1502118000.42,2480,21.5,74372.8,5.99,3.45,3.29,0,*4C
1502118001.65,2481,21.5,74372.8,5.97,3.79,3.63,0,*42
1502118002.85,2482,21.5,74374.0,6.01,4.41,4.19,0,*4B
1502118004.03,2483,21.5,74372.8,6.03,4.49,4.37,0,*4C
1502118005.26,2484,21.5,74376.0,6.03,3.37,3.15,0,*42
1502118006.52,2485,21.5,74376.5,6.05,3.41,3.15,0,*44
1502118007.78,2486,21.5,74376.3,6.05,3.07,2.89,0,*41
1502118009.01,2487,21.5,74376.3,6.05,3.63,3.41,0,*47
1502118010.24,2488,21.5,74374.5,6.05,2.99,2.77,0,*48
1502118011.46,2489,21.5,74376.3,6.05,3.59,3.37,0,*41
1502118012.7,2490,21.5,74372.5,6.07,3.75,3.53,0,*47
1502118013.93,2491,21.5,74376.8,6.07,3.79,3.45,0,*4D
1502118015.14,2492,21.5,74374.0,6.07,3.63,3.33,0,*44
1502118016.4,2493,21.5,74374.5,6.09,3.79,3.53,0,*46
1502118017.65,2494,21.5,74376.0,6.09,3.79,3.53,0,*41
1502118018.85,2495,21.5,74376.5,6.13,3.89,3.55,0,*42
1502118020.05,2496,21.5,74378.5,6.13,3.89,3.59,0,*4D
1502118021.3,2497,21.5,74378.0,6.13,3.45,3.23,0,*41
1502118022.55,2498,21.5,74378.3,6.13,3.71,3.45,0,*49
1502118023.78,2499,21.5,74376.3,6.15,3.67,3.37,0,*4C
1502118025.0,2500,21.5,74378.0,6.15,3.45,3.23,0,*48
1502118026.21,2501,21.5,74376.3,6.15,3.25,2.81,0,*46
1502118027.41,2502,21.5,74376.3,6.15,2.99,2.73,0,*4E
1502118028.67,2503,21.5,74378.0,6.17,3.15,2.77,0,*4C
1502118029.92,2504,21.5,74378.0,6.17,3.19,2.89,0,*46
1502118031.15,2505,21.5,74376.0,6.17,3.25,2.81,0,*40
1502118032.37,2506,21.5,74376.3,6.15,2.73,2.43,0,*4D
1502118033.6,2507,21.5,74376.5,6.17,3.29,3.03,0,*45
1502118034.84,2508,21.5,74378.8,6.15,3.67,3.45,0,*40
1502118036.07,2509,21.5,74378.8,6.15,3.71,3.37,0,*43
1502118037.24,2510,21.5,74374.0,6.15,3.93,3.59,0,*4F
1502118038.47,2511,21.5,74374.8,6.17,3.63,3.37,0,*4B
1502118039.7,2512,21.5,74376.0,6.19,3.79,3.53,0,*4F
1502118040.9,2513,21.5,74376.0,6.19,4.11,3.75,0,*43
1502118042.08,2514,21.5,74376.5,6.19,4.57,4.15,0,*47
1502118043.28,2515,21.5,74376.5,6.21,4.67,4.45,0,*4B
1502118044.51,2516,21.5,74376.0,6.21,4.93,4.71,0,*44
1502118045.74,2517,21.5,74374.8,6.23,4.27,4.01,0,*4F
1502118046.97,2518,21.5,74378.0,6.23,3.55,3.33,0,*44
1502118048.19,2519,21.5,74374.0,6.25,4.01,4.01,0,*43
1502118049.4,2520,21.5,74378.8,6.25,4.31,4.15,0,*4F
1502118050.63,2521,21.5,74378.3,6.25,4.05,3.79,0,*44
1502118051.83,2522,21.5,74374.0,6.27,4.33,4.19,0,*41
1502118053.03,2523,21.5,74374.5,6.29,4.57,4.31,0,*46
1502118054.2,2524,21.5,74378.5,6.29,3.81,3.59,0,*44
1502118055.42,2525,21.5,74376.3,6.29,3.49,3.23,0,*4C
1502118056.65,2526,21.5,74376.0,6.29,3.03,2.89,0,*40
1502118057.82,2527,21.5,74378.0,6.29,3.81,3.63,0,*4E
1502118059.0,2528,21.5,74376.3,6.29,4.11,3.93,0,*40
1502118060.23,2529,21.5,74376.3,6.29,4.05,3.75,0,*4C
1502118061.43,2530,21.5,74376.8,6.29,3.29,3.03,0,*4C
1502118062.66,2531,21.5,74374.8,6.29,3.37,3.03,0,*42
1502118063.83,2532,21.5,74378.0,6.29,3.25,2.99,0,*40
1502118065.06,2533,21.5,74376.0,6.27,3.25,2.89,0,*4E
1502118066.32,2534,21.5,74376.8,6.27,3.41,3.23,0,*4A
1502118067.54,2535,21.5,74372.0,6.29,2.81,2.59,0,*44
1502118068.72,2536,21.5,74376.8,6.29,3.29,2.99,0,*48
1502118069.89,2537,21.5,74374.5,6.29,4.23,4.07,0,*45
1502118071.09,2538,21.5,74376.8,6.29,4.05,3.85,0,*43
1502118072.29,2539,21.5,74372.8,6.29,3.81,3.53,0,*42
1502118073.55,2540,21.5,74370.8,6.31,3.75,3.45,0,*49
1502118074.81,2541,21.5,74372.0,6.31,3.03,2.81,0,*40
1502118076.04,2542,21.5,74374.8,6.29,3.11,2.89,0,*41
1502118077.24,2543,21.5,74370.3,6.29,2.65,2.39,0,*49
1502118078.46,2544,21.5,74368.5,6.27,1.83,1.55,0,*42
1502118079.69,2545,21.5,74372.0,6.27,1.83,1.43,0,*44
1502118080.94,2546,21.5,74374.3,6.23,2.73,2.39,0,*41
1502118082.14,2547,21.5,74374.5,6.23,2.95,2.65,0,*41
1502118083.37,2548,21.5,74378.0,6.21,3.15,2.85,0,*4B
1502118084.62,2549,21.5,74376.0,6.23,3.33,3.11,0,*40
1502118085.85,2550,21.5,74376.8,6.23,3.89,3.67,0,*48
1502118087.06,2551,21.5,74374.8,6.23,4.37,4.15,0,*49
1502118088.27,2552,21.5,74378.0,6.25,3.89,3.71,0,*4B
1502118089.48,2553,21.5,74378.5,6.25,3.89,3.67,0,*4D
1502118090.7,2554,21.5,74376.5,6.23,3.79,3.55,0,*42
1502118091.93,2555,21.5,74378.3,6.25,3.49,3.19,0,*4E
1502118093.13,2556,21.5,74374.0,6.25,3.25,3.07,0,*48
1502118094.34,2557,21.5,74378.5,6.25,3.25,2.89,0,*4E
1502118095.59,2558,21.56,74376.5,6.23,3.33,3.23,0,*41
1502118096.84,2559,21.5,74378.5,6.23,3.45,3.11,0,*40
1502118098.07,2560,21.5,74372.3,6.25,3.19,2.77,0,*44
1502118099.29,2561,21.5,74376.0,6.23,3.19,2.95,0,*4F
1502118100.54,2562,21.5,74374.8,6.23,4.01,3.79,0,*41
1502118101.8,2563,21.5,74378.0,6.23,3.11,2.77,0,*49
1502118103.01,2564,21.5,74374.0,6.23,2.99,2.65,0,*4C
1502118104.27,2565,21.5,74370.3,6.23,2.39,2.17,0,*42
1502118105.52,2566,21.5,74372.8,6.23,2.73,2.51,0,*4D
1502118106.74,2567,21.5,74372.3,6.23,2.55,2.27,0,*49
1502118107.97,2568,21.5,74374.5,6.21,2.43,2.13,0,*44
1502118109.2,2569,21.5,74374.5,6.19,1.47,1.13,0,*4A
1502118110.4,2570,21.5,74372.0,6.19,2.01,1.75,0,*43
1502118111.63,2571,21.5,74372.5,6.17,2.05,1.83,0,*41
1502118112.86,2572,21.5,74378.0,6.15,2.39,2.05,0,*42
1502118114.08,2573,21.5,74376.3,6.15,2.17,1.93,0,*43
1502118115.31,2574,21.5,74376.8,6.15,2.39,2.25,0,*46
1502118116.51,2575,21.5,74380.3,6.15,3.25,3.07,0,*4A
1502118117.73,2576,21.5,74376.8,6.15,3.33,3.07,0,*4E
1502118118.96,2577,21.5,74376.5,6.15,3.71,3.67,0,*4F
1502118120.16,2578,21.5,74378.0,6.15,3.81,3.79,0,*40
1502118121.41,2579,21.5,74376.3,6.17,3.37,3.11,0,*40
1502118122.64,2580,21.5,74374.8,6.17,3.29,3.15,0,*4D
1502118123.87,2581,21.5,74378.3,6.17,2.91,2.69,0,*44
1502118125.12,2582,21.5,74376.3,6.17,2.59,2.47,0,*4F
1502118126.34,2583,21.5,74378.8,6.15,2.73,2.55,0,*47
1502118127.59,2584,21.5,74378.8,6.17,2.43,2.21,0,*42
1502118128.8,2585,21.5,74376.0,6.15,2.27,2.13,0,*42
1502118130.0,2586,21.5,74378.8,6.15,2.85,2.65,0,*48
1502118131.25,2587,21.5,74380.5,6.17,3.33,3.11,0,*45
1502118132.48,2588,21.5,74378.5,6.17,2.81,2.65,0,*40
1502118133.68,2589,21.5,74376.5,6.15,2.95,2.77,0,*45
1502118134.88,2590,21.5,74380.5,6.15,2.69,2.65,0,*4D
1502118136.1,2591,21.5,74382.3,6.15,2.89,2.77,0,*41
1502118137.33,2592,21.5,74380.8,6.17,2.91,2.77,0,*49
1502118138.54,2593,21.5,74382.3,6.15,2.99,2.77,0,*42
1502118139.77,2594,21.5,74378.5,6.17,2.91,2.89,0,*4E
1502118140.99,2595,21.5,74380.5,6.15,3.45,3.33,0,*45
1502118142.2,2596,21.5,74382.8,6.17,3.29,3.25,0,*49
1502118143.43,2597,21.5,74382.8,6.19,3.07,2.85,0,*41
1502118144.64,2598,21.5,74382.8,6.19,2.91,2.69,0,*42
1502118145.89,2599,21.5,74384.8,6.17,3.41,3.37,0,*4B
1502118147.12,2600,21.5,74382.5,6.19,3.23,3.03,0,*45
1502118148.33,2601,21.5,74382.5,6.19,3.23,2.95,0,*4A
1502118149.53,2602,21.5,74384.8,6.19,3.29,3.07,0,*49
1502118150.77,2603,21.5,74384.3,6.19,3.23,3.07,0,*42
1502118151.96,2604,21.5,74380.3,6.19,3.63,3.53,0,*40
1502118153.22,2605,21.5,74380.8,6.23,3.49,3.45,0,*47
1502118154.45,2606,21.5,74386.0,6.21,3.03,2.81,0,*41
1502118155.65,2607,21.5,74386.5,6.21,2.81,2.61,0,*45
1502118156.86,2608,21.5,74382.0,6.25,2.95,2.73,0,*48
1502118158.11,2609,21.5,74380.0,6.23,2.73,2.51,0,*47
1502118159.34,2610,21.5,74382.5,6.23,2.61,2.39,0,*42
1502118160.57,2611,21.5,74380.5,6.23,2.05,1.83,0,*43
1502118161.8,2612,21.5,74386.5,6.23,2.05,1.83,0,*40
1502118163.01,2613,21.5,74384.8,6.21,2.81,2.61,0,*40
1502118164.24,2614,21.5,74386.5,6.19,3.07,2.85,0,*49
1502118165.47,2615,21.5,74382.5,6.19,3.03,2.85,0,*4C
1502118166.69,2616,21.5,74386.0,6.21,2.85,2.69,0,*49
1502118167.92,2617,21.5,74384.3,6.21,3.07,2.81,0,*45
1502118169.15,2618,21.5,74382.5,6.21,3.33,3.03,0,*46
1502118170.37,2619,21.5,74382.3,6.21,2.85,2.69,0,*46
1502118171.56,2620,21.5,74382.5,6.21,2.95,2.69,0,*4D
1502118172.81,2621,21.5,74382.3,6.23,2.73,2.51,0,*4D
1502118174.05,2622,21.5,74376.5,6.23,2.61,2.51,0,*4D
1502118175.25,2623,21.5,74378.3,6.21,2.51,2.35,0,*4F
1502118176.47,2624,21.5,74382.3,6.21,2.81,2.69,0,*4C
1502118177.7,2625,21.5,74380.8,6.23,2.61,2.55,0,*4E
1502118178.95,2626,21.5,74378.0,6.23,2.55,2.47,0,*49
1502118180.2,2627,21.5,74380.3,6.23,2.51,2.47,0,*4C
1502118181.4,2628,21.5,74376.8,6.23,2.27,2.35,0,*47
1502118182.66,2629,21.56,74380.8,6.23,2.17,2.01,0,*42
1502118183.89,2630,21.5,74378.3,6.21,1.37,1.29,0,*40
1502118185.11,2631,21.5,74376.3,6.21,1.59,1.47,0,*41
1502118186.34,2632,21.5,74382.3,6.21,1.37,1.29,0,*42
1502118187.52,2633,21.5,74378.3,6.19,1.75,1.75,0,*47
1502118188.75,2634,21.5,74378.0,6.19,2.21,2.09,0,*4A
1502118189.97,2635,21.5,74372.8,6.19,1.51,1.37,0,*41
1502118191.21,2636,21.56,74378.0,6.19,1.29,1.13,0,*4B
1502118192.44,2637,21.5,74378.5,6.17,1.01,0.87,0,*72
1502118193.66,2638,21.5,74372.3,6.17,0.97,0.75,0,*4E
1502118194.86,2639,21.5,74374.0,6.15,1.17,0.97,0,*78
1502118196.11,2640,21.5,74372.8,6.17,1.13,0.79,0,*70
1502118197.36,2641,21.5,74372.0,6.13,0.83,0.47,0,*40
1502118198.57,2642,21.5,74378.3,6.15,0.83,0.47,0,*45
1502118199.78,2643,21.5,74376.0,6.13,0.13,-0.29,0,*6E
1502118200.95,2644,21.5,74376.5,6.07,0.01,-0.29,0,*5F
1502118202.18,2645,21.5,74378.5,6.07,0.55,0.21,0,*4A
1502118203.4,2646,21.5,74376.5,6.07,0.55,0.29,0,*41
1502118204.64,2647,21.5,74376.5,6.05,0.71,0.41,0,*4A
1502118205.89,2648,21.5,74378.0,6.05,1.85,1.59,0,*47
1502118207.12,2649,21.5,74378.3,6.07,2.47,2.13,0,*44
1502118208.37,2650,21.5,74382.3,6.05,1.63,1.25,0,*4D
1502118209.57,2651,21.5,74376.5,6.07,2.35,1.89,0,*48
1502118210.8,2652,21.5,74378.8,6.13,3.11,2.65,0,*48
1502118212.05,2653,21.5,74380.0,6.13,2.39,1.93,0,*48
1502118213.25,2654,21.5,74378.5,6.15,1.83,1.29,0,*4A
1502118214.47,2655,21.5,74376.5,6.15,2.05,1.55,0,*4D
1502118215.72,2656,21.5,74378.8,6.17,2.47,1.93,0,*40
1502118216.94,2657,21.5,74378.0,6.17,2.31,1.71,0,*4C
1502118218.16,2658,21.5,74378.3,6.21,2.73,2.25,0,*42
1502118219.41,2659,21.5,74376.0,6.23,2.85,2.51,0,*4B
1502118220.62,2660,21.56,74376.5,6.25,2.61,2.17,0,*4F
1502118221.85,2661,21.5,74376.3,6.23,2.27,1.93,0,*45
1502118223.08,2662,21.5,74372.8,6.25,2.77,2.39,0,*46
1502118224.31,2663,21.5,74378.0,6.27,2.91,2.59,0,*4B
1502118225.56,2664,21.5,74376.8,6.27,2.05,1.55,0,*4E
1502118226.78,2665,21.5,74378.0,6.29,2.05,1.59,0,*4D
1502118228.03,2666,21.5,74376.8,6.27,2.55,2.17,0,*4C
1502118229.23,2667,21.5,74376.3,6.29,2.91,2.59,0,*41
1502118230.46,2668,21.5,74376.0,6.29,2.81,2.51,0,*47
1502118231.66,2669,21.5,74376.3,6.29,2.59,2.27,0,*42
1502118232.88,2670,21.5,74378.5,6.29,2.69,2.39,0,*46
1502118234.11,2671,21.5,74376.8,6.29,2.81,2.51,0,*4F
1502118235.31,2672,21.5,74378.0,6.29,2.59,2.27,0,*48
1502118236.53,2673,21.5,74378.8,6.29,2.89,2.55,0,*41
1502118237.72,2674,21.56,74378.3,6.29,2.99,2.69,0,*48
1502118238.98,2675,21.5,74374.5,6.35,3.07,2.73,0,*49
1502118240.21,2676,21.56,74378.8,6.35,2.95,2.59,0,*48
1502118241.46,2677,21.5,74374.5,6.35,2.77,2.47,0,*4A
1502118242.66,2678,21.56,74376.8,6.31,3.29,2.95,0,*44
1502118243.88,2679,21.56,74378.8,6.37,3.37,3.07,0,*46
1502118245.05,2680,21.5,74376.8,6.37,3.29,2.95,0,*45
1502118246.25,2681,21.56,74376.3,6.39,2.91,2.65,0,*47
1502118247.45,2682,21.5,74376.5,6.39,3.25,2.91,0,*41
1502118248.68,2683,21.5,74374.0,6.37,3.15,2.73,0,*41
1502118249.93,2684,21.5,74378.8,6.39,3.53,3.33,0,*4F
1502118251.17,2685,21.56,74378.5,6.39,3.33,3.11,0,*48
1502118252.41,2686,21.5,74374.8,6.39,4.05,3.93,0,*43
1502118253.66,2687,21.5,74374.0,6.43,3.41,3.15,0,*46
1502118254.88,2688,21.5,74376.5,6.43,3.79,3.55,0,*46
1502118256.11,2689,21.5,74376.5,6.43,3.79,3.63,0,*42
1502118257.3,2690,21.5,74378.5,6.45,3.81,3.71,0,*48
1502118258.55,2691,21.5,74378.5,6.47,3.79,3.67,0,*4B
1502118259.77,2692,21.5,74378.8,6.47,3.67,3.55,0,*46
1502118261.01,2693,21.5,74378.5,6.47,3.33,3.19,0,*4E
1502118262.24,2694,21.5,74374.5,6.47,3.11,2.99,0,*40
1502118263.48,2695,21.5,74376.3,6.47,3.33,3.11,0,*40
1502118264.68,2696,21.5,74374.8,6.49,3.25,3.11,0,*4A
1502118265.88,2697,21.5,74376.3,6.49,3.25,3.15,0,*4F
1502118267.14,2698,21.5,74376.0,6.51,3.75,3.67,0,*49
1502118268.36,2699,21.5,74376.3,6.51,3.19,2.95,0,*4E
1502118269.58,2700,21.56,74380.3,6.49,2.89,2.73,0,*46
1502118270.77,2701,21.56,74380.3,6.51,3.55,3.29,0,*40
1502118272.0,2702,21.5,74376.5,6.49,3.49,3.33,0,*4C
1502118273.22,2703,21.56,74382.0,6.53,3.89,3.79,0,*44
1502118274.42,2704,21.5,74378.3,6.51,4.19,4.07,0,*41
1502118275.67,2705,21.56,74382.8,6.51,3.37,3.07,0,*4C
1502118276.92,2706,21.5,74378.8,6.53,3.41,3.15,0,*4F
1502118278.17,2707,21.56,74378.0,6.53,3.19,3.07,0,*40
1502118279.42,2708,21.5,74376.5,6.53,3.75,3.53,0,*44
1502118280.61,2709,21.5,74376.3,6.57,3.55,3.29,0,*4E
1502118281.84,2710,21.56,74380.5,6.57,3.59,3.41,0,*44
1502118283.07,2711,21.56,74376.3,6.57,3.55,3.45,0,*4D
1502118284.27,2712,21.5,74376.3,6.57,3.93,3.89,0,*44
1502118285.52,2713,21.56,74376.5,6.57,3.41,3.23,0,*4A
1502118286.73,2714,21.56,74382.0,6.59,3.81,3.75,0,*4C
1502118287.96,2715,21.56,74378.5,6.57,3.29,3.11,0,*43
1502118289.16,2716,21.5,74378.0,6.57,3.81,3.81,0,*4B
1502118290.34,2717,21.56,74378.8,6.59,4.37,4.27,0,*45
1502118291.59,2718,21.56,74378.3,6.61,4.31,4.31,0,*40
1502118292.82,2719,21.56,74376.0,6.61,4.31,4.15,0,*47
1502118294.04,2720,21.5,74378.8,6.61,3.59,3.37,0,*43
1502118295.27,2721,21.5,74374.5,6.61,3.15,2.91,0,*47
1502118296.5,2722,21.56,74378.0,6.63,3.15,3.07,0,*48
1502118297.7,2723,21.56,74378.5,6.61,2.99,2.91,0,*40
1502118298.95,2724,21.5,74376.0,6.61,3.23,3.11,0,*4E
1502118300.17,2725,21.56,74378.0,6.61,3.55,3.37,0,*4A
1502118301.39,2726,21.56,74376.8,6.59,3.37,3.23,0,*43
1502118302.65,2727,21.5,74376.8,6.61,3.23,3.15,0,*49
1502118303.85,2728,21.5,74378.0,6.59,3.63,3.45,0,*4C
1502118305.08,2729,21.5,74378.0,6.61,3.11,2.99,0,*43
1502118306.31,2730,21.56,74378.8,6.61,3.59,3.45,0,*47
1502118307.53,2731,21.5,74376.3,6.61,3.71,3.55,0,*4D
1502118308.76,2732,21.56,74376.5,6.59,3.23,3.03,0,*41
1502118309.99,2733,21.56,74380.0,6.61,3.81,3.71,0,*46
1502118311.21,2734,21.5,74378.8,6.61,3.81,3.75,0,*45
1502118312.43,2735,21.5,74378.8,6.61,3.55,3.37,0,*4B
1502118313.66,2736,21.56,74378.8,6.61,3.59,3.49,0,*4D
1502118314.86,2737,21.5,74376.3,6.63,4.31,4.23,0,*4C
1502118316.06,2738,21.5,74378.0,6.63,3.85,3.75,0,*4F
1502118317.28,2739,21.56,74378.5,6.65,3.89,3.79,0,*48
1502118318.46,2740,21.5,74378.0,6.67,3.93,3.81,0,*48
1502118319.67,2741,21.5,74378.3,6.67,3.79,3.55,0,*44
1502118320.85,2742,21.56,74376.3,6.67,3.89,3.81,0,*41
1502118322.05,2743,21.56,74380.8,6.67,3.71,3.55,0,*4E
1502118323.27,2744,21.56,74378.0,6.65,3.63,3.49,0,*45
1502118324.47,2745,21.56,74380.3,6.67,4.01,3.89,0,*49
1502118325.7,2746,21.56,74378.8,6.65,3.37,3.25,0,*4C
1502118326.9,2747,21.56,74380.0,6.67,3.45,3.29,0,*46
1502118328.13,2748,21.5,74376.5,6.67,3.53,3.41,0,*40
1502118329.38,2749,21.56,74382.3,6.69,3.67,3.49,0,*40
1502118330.59,2750,21.5,74376.5,6.67,3.11,2.95,0,*47
1502118331.79,2751,21.56,74382.0,6.67,3.55,3.33,0,*4B
1502118333.01,2752,21.56,74380.8,6.67,3.41,3.19,0,*45
1502118334.22,2753,21.56,74382.0,6.67,3.11,2.99,0,*48
1502118335.42,2754,21.5,74376.5,6.67,3.41,3.29,0,*40
1502118336.65,2755,21.56,74382.3,6.65,2.91,2.77,0,*45
1502118337.87,2756,21.56,74382.3,6.67,2.69,2.59,0,*4F
1502118339.08,2757,21.5,74380.3,6.67,2.95,2.81,0,*48
1502118340.3,2758,21.56,74380.8,6.67,2.85,2.69,0,*40
1502118341.5,2759,21.56,74382.3,6.63,3.25,3.19,0,*48
1502118342.72,2760,21.56,74380.8,6.65,2.91,2.77,0,*43
1502118343.91,2761,21.5,74376.8,6.63,2.35,2.21,0,*49
1502118345.12,2762,21.56,74378.8,6.63,2.81,2.65,0,*45
1502118346.32,2763,21.5,74376.5,6.59,2.65,2.39,0,*4E
1502118347.55,2764,21.5,74378.8,6.61,2.27,2.05,0,*4B
1502118348.75,2765,21.56,74380.5,6.59,1.93,1.79,0,*45
1502118349.98,2766,21.5,74378.5,6.59,2.39,2.17,0,*4E
1502118351.21,2767,21.5,74376.5,6.59,2.39,2.21,0,*4A
1502118352.46,2768,21.56,74378.0,6.57,2.47,2.25,0,*46
1502118353.68,2769,21.56,74382.3,6.57,1.75,1.63,0,*44
1502118354.91,2770,21.56,74380.0,6.53,1.41,1.25,0,*4D
1502118356.13,2771,21.56,74380.0,6.51,2.05,1.83,0,*41
1502118357.35,2772,21.56,74380.3,6.51,2.35,2.09,0,*40
1502118358.58,2773,21.56,74378.0,6.51,2.65,2.47,0,*4E
1502118359.8,2774,21.56,74378.8,6.49,2.39,2.21,0,*49
1502118361.02,2775,21.56,74382.0,6.49,2.09,2.01,0,*49
1502118362.24,2776,21.56,74380.0,6.49,2.21,1.93,0,*48
1502118363.45,2777,21.56,74376.3,6.49,1.93,1.89,0,*48
1502118364.67,2778,21.56,74378.5,6.45,1.89,1.67,0,*40
1502118365.89,2779,21.56,74378.3,6.47,2.51,2.27,0,*42
1502118367.08,2780,21.5,74378.5,6.45,1.75,1.63,0,*40
1502118368.33,2781,21.56,74380.3,6.43,1.25,1.13,0,*45
1502118369.56,2782,21.5,74376.5,6.41,1.37,1.29,0,*4E
1502118370.78,2783,21.56,74380.8,6.41,1.71,1.51,0,*42
1502118371.98,2784,21.56,74378.0,6.41,1.41,1.17,0,*44
1502118373.2,2785,21.56,74378.5,6.39,1.83,1.59,0,*4E
1502118374.38,2786,21.56,74376.3,6.37,1.83,1.59,0,*43
1502118375.6,2787,21.56,74376.5,6.37,1.63,1.67,0,*41
1502118376.81,2788,21.56,74376.8,6.37,1.93,1.89,0,*41
1502118378.04,2789,21.5,74376.0,6.37,1.55,1.33,0,*4B
1502118379.29,2790,21.56,74380.3,6.31,1.25,1.17,0,*44
1502118380.52,2791,21.56,74382.5,6.35,1.41,1.21,0,*46
1502118381.75,2792,21.56,74382.8,6.31,1.17,1.05,0,*44
1502118382.96,2793,21.56,74376.3,6.29,0.95,0.87,0,*4C
1502118384.23,2794,21.56,74378.8,6.27,1.21,1.09,0,*4C
1502118385.45,2795,21.56,74378.3,6.25,0.91,0.79,0,*43
1502118386.66,2796,21.56,74376.5,6.21,0.67,0.51,0,*47
1502118387.9,2797,21.56,74378.8,6.19,1.37,1.29,0,*47
1502118389.1,2798,21.56,74380.8,6.19,1.01,0.87,0,*78
1502118390.29,2799,21.56,74380.5,6.19,1.01,0.95,0,*7A
1502118391.49,2800,21.56,74380.5,6.15,0.97,0.87,0,*44
1502118392.72,2801,21.56,74380.3,6.15,1.29,1.29,0,*44
1502118393.94,2802,21.56,74382.5,6.13,1.63,1.41,0,*41
1502118395.19,2803,21.56,74378.8,6.13,1.51,1.33,0,*44
1502118396.41,2804,21.56,74378.5,6.13,1.79,1.67,0,*48
1502118397.67,2805,21.56,74378.8,6.09,1.85,1.67,0,*41
1502118398.91,2806,21.56,74378.5,6.09,2.09,1.89,0,*45
1502118400.18,2807,21.56,74380.3,6.09,1.37,1.17,0,*4D
1502118401.4,2808,21.56,74378.8,6.07,0.95,0.79,0,*4C
1502118402.62,2809,21.56,74378.3,6.07,0.91,0.83,0,*4C
1502118403.87,2810,21.56,74378.3,6.05,0.71,0.59,0,*4F
1502118405.11,2811,21.56,74376.3,6.01,0.83,0.55,0,*4B
1502118406.35,2812,21.56,74380.3,6.01,1.17,1.05,0,*40
1502118407.57,2813,21.56,74376.8,6.01,1.41,1.29,0,*4C
1502118408.81,2814,21.5,74378.0,5.99,1.37,1.25,0,*44
1502118410.06,2815,21.56,74378.8,5.97,1.25,1.13,0,*4D
1502118411.29,2816,21.56,74378.5,5.97,1.13,1.01,0,*48
1502118412.46,2817,21.56,74380.8,5.95,0.97,0.97,0,*48
1502118413.71,2818,21.56,74376.3,5.93,2.01,1.89,0,*42
1502118414.91,2819,21.56,74380.8,5.95,1.75,1.63,0,*41
1502118416.16,2820,21.56,74376.0,5.93,1.93,1.89,0,*41
1502118417.39,2821,21.56,74376.5,5.95,2.43,2.21,0,*49
1502118418.64,2822,21.56,74376.5,5.93,1.67,1.59,0,*45
1502118419.87,2823,21.56,74380.8,5.93,1.93,1.83,0,*48
1502118421.07,2824,21.56,74376.5,5.95,1.83,1.71,0,*45
1502118422.32,2825,21.56,74378.5,5.93,2.05,1.93,0,*43
1502118423.52,2826,21.56,74378.3,5.95,2.35,2.25,0,*4B
1502118424.77,2827,21.56,74376.5,5.93,1.67,1.43,0,*4B
1502118426.02,2828,21.56,74378.5,5.93,1.43,1.21,0,*46
1502118427.28,2829,21.56,74376.5,5.93,1.67,1.55,0,*42
1502118428.51,2830,21.56,74378.8,5.93,1.33,1.05,0,*4E
1502118429.76,2831,21.56,74376.8,5.93,1.59,1.29,0,*4D
1502118431.02,2832,21.56,74376.8,5.89,1.13,0.91,0,*79
1502118432.22,2833,21.56,74374.3,5.89,1.05,0.97,0,*79
1502118433.46,2834,21.56,74372.5,5.89,0.71,0.51,0,*46
1502118434.68,2835,21.56,74376.5,5.85,0.79,0.67,0,*46
1502118435.87,2836,21.56,74374.0,5.83,0.97,0.79,0,*4C
1502118437.11,2837,21.56,74374.0,5.85,1.63,1.59,0,*42
1502118438.33,2838,21.56,74376.5,5.83,1.33,1.25,0,*45
1502118439.54,2839,21.56,74376.8,5.85,0.97,0.87,0,*44
1502118440.75,2840,21.56,74376.0,5.83,0.79,0.63,0,*46
1502118441.96,2841,21.56,74378.8,5.83,0.75,0.63,0,*4B
1502118443.17,2842,21.56,74378.0,5.83,0.79,0.63,0,*44
1502118444.38,2843,21.56,74376.0,5.83,0.87,0.55,0,*41
1502118445.59,2844,21.56,74378.3,5.83,0.51,0.29,0,*46
1502118446.84,2845,21.56,74374.3,5.81,1.17,0.87,0,*72
1502118448.06,2846,21.56,74372.3,5.81,0.95,0.63,0,*40
1502118449.3,2847,21.56,74376.8,5.81,1.47,1.21,0,*48
1502118450.55,2848,21.56,74378.0,5.81,1.33,1.09,0,*4E
1502118451.79,2849,21.56,74374.8,5.81,1.67,1.47,0,*44
1502118453.0,2850,21.56,74376.0,5.83,1.63,1.47,0,*4A
1502118454.19,2851,21.56,74378.0,5.83,1.41,1.13,0,*4A
1502118455.41,2852,21.56,74380.3,5.83,1.51,1.25,0,*4D
1502118456.62,2853,21.56,74378.3,5.83,1.97,1.71,0,*47
1502118457.84,2854,21.56,74376.5,5.83,1.71,1.47,0,*4D
1502118459.06,2855,21.56,74376.8,5.83,1.85,1.59,0,*48
1502118460.27,2856,21.56,74378.8,5.85,1.75,1.37,0,*4A
1502118461.51,2857,21.56,74378.3,5.85,1.71,1.51,0,*4F
1502118462.75,2858,21.56,74376.0,5.85,1.85,1.59,0,*43
1502118463.98,2859,21.56,74378.5,5.85,1.63,1.47,0,*45
1502118465.22,2860,21.56,74378.0,5.85,1.71,1.59,0,*43
1502118466.46,2861,21.56,74378.8,5.85,2.05,1.85,0,*43
1502118467.67,2862,21.56,74378.5,5.85,2.05,1.83,0,*46
1502118468.91,2863,21.56,74378.0,5.85,1.63,1.47,0,*4C
1502118470.16,2864,21.56,74380.3,5.89,2.09,1.85,0,*46
