1502139600.09,19979,21.13,74422.3,3.81,-28.15,-30.73,0,*71
1502139601.34,19980,21.13,74424.5,3.81,-28.09,-30.55,0,*7E
1502139602.62,19981,21.13,74426.3,3.79,-28.05,-30.39,0,*7E
1502139603.88,19982,21.13,74418.8,3.81,-27.61,-29.89,0,*74
1502139605.13,19983,21.13,74426.0,3.81,-27.45,-29.89,0,*73
1502139606.38,19984,21.13,74424.0,3.83,-27.55,-30.01,0,*7F
1502139607.63,19985,21.13,74426.0,3.83,-27.89,-30.17,0,*78
1502139608.82,19986,21.13,74424.0,3.85,-27.71,-30.11,0,*7C
1502139610.08,19987,21.13,74426.0,3.83,-28.05,-30.33,0,*77
1502139611.33,19988,21.13,74426.0,3.83,-28.05,-30.45,0,*79
1502139612.55,19989,21.13,74426.8,3.83,-27.93,-30.45,0,*78
1502139613.81,19990,21.13,74426.8,3.83,-28.05,-30.33,0,*71
1502139615.09,19991,21.13,74424.0,3.83,-28.21,-30.61,0,*71
1502139616.37,19992,21.13,74424.0,3.83,-28.21,-30.61,0,*72
1502139617.59,19993,21.13,74422.0,3.83,-27.89,-30.27,0,*7C
1502139618.85,19994,21.13,74422.5,3.83,-27.71,-30.17,0,*7F
1502139620.04,19995,21.13,74424.0,3.85,-27.89,-30.27,0,*7C
1502139621.29,19996,21.13,74424.0,3.85,-28.21,-30.51,0,*73
1502139622.53,19997,21.13,74424.3,3.85,-28.25,-30.67,0,*73
1502139623.79,19998,21.13,74422.0,3.83,-28.25,-30.67,0,*7A
1502139625.01,19999,21.13,74426.5,3.83,-27.89,-30.33,0,*73
1502139626.25,20000,21.13,74424.0,3.83,-28.37,-30.67,0,*7B
1502139627.51,20001,21.13,74424.3,3.83,-28.21,-30.67,0,*7D
1502139628.76,20002,21.13,74424.8,3.85,-28.25,-30.61,0,*7A
1502139630.0,20003,21.13,74424.3,3.83,-28.37,-30.67,0,*78
1502139631.27,20004,21.13,74426.5,3.83,-28.47,-30.89,0,*78
1502139632.51,20005,21.13,74428.0,3.83,-28.37,-30.83,0,*74
1502139633.78,20006,21.13,74424.3,3.83,-28.21,-30.51,0,*7F
1502139635.01,20007,21.13,74422.0,3.85,-28.09,-30.33,0,*76
1502139636.28,20008,21.13,74422.8,3.83,-28.05,-30.51,0,*77
1502139637.5,20009,21.13,74424.5,3.83,-27.77,-30.11,0,*78
1502139638.73,20010,21.13,74422.0,3.85,-28.09,-30.33,0,*70
1502139639.96,20011,21.13,74424.8,3.85,-28.37,-30.73,0,*78
1502139641.22,20012,21.13,74430.5,3.83,-28.37,-30.61,0,*7E
1502139642.48,20013,21.13,74430.5,3.85,-28.21,-30.61,0,*7E
1502139643.76,20014,21.13,74426.3,3.83,-28.09,-30.61,0,*75
1502139644.98,20015,21.13,74424.3,3.85,-28.47,-31.01,0,*7F
1502139646.22,20016,21.13,74424.3,3.83,-28.63,-31.01,0,*7C
1502139647.47,20017,21.13,74428.8,3.83,-28.09,-30.45,0,*70
1502139648.75,20018,21.13,74428.0,3.83,-28.43,-30.89,0,*71
1502139649.98,20019,21.13,74428.8,3.85,-28.43,-30.83,0,*7C
1502139651.23,20020,21.13,74426.5,3.83,-28.43,-30.83,0,*70
1502139652.48,20021,21.13,74424.8,3.83,-28.59,-31.01,0,*71
1502139653.73,20022,21.13,74422.8,3.83,-28.75,-31.05,0,*78
1502139654.97,20023,21.13,74422.8,3.83,-28.59,-31.01,0,*73
1502139656.25,20024,21.13,74420.5,3.83,-28.47,-30.89,0,*7A
1502139657.49,20025,21.13,74418.0,3.83,-28.47,-31.01,0,*7A
1502139658.74,20026,21.13,74420.5,3.83,-28.63,-31.05,0,*7B
1502139659.96,20027,21.13,74422.3,3.79,-28.69,-31.01,0,*71
1502139661.22,20028,21.13,74420.3,3.81,-28.47,-30.77,0,*75
1502139662.47,20029,21.13,74418.0,3.81,-28.43,-30.73,0,*74
1502139663.67,20030,21.13,74422.5,3.81,-28.15,-30.33,0,*7B
1502139664.92,20031,21.13,74422.8,3.81,-28.25,-30.55,0,*79
1502139666.17,20032,21.13,74420.0,3.83,-28.05,-30.27,0,*7F
1502139667.42,20033,21.13,74420.3,3.83,-28.09,-30.33,0,*77
1502139668.64,20034,21.13,74420.8,3.83,-27.77,-30.11,0,*76
1502139669.89,20035,21.13,74420.3,3.83,-28.05,-30.27,0,*78
1502139671.12,20036,21.13,74422.8,3.85,-28.09,-30.45,0,*75
1502139672.35,20037,21.13,74426.3,3.85,-28.21,-30.33,0,*7F
1502139673.61,20038,21.13,74422.5,3.83,-28.37,-30.61,0,*76
1502139674.85,20039,21.13,74424.5,3.83,-28.59,-31.01,0,*78
1502139676.13,20040,21.13,74426.0,3.83,-28.43,-30.89,0,*7C
1502139677.36,20041,21.13,74422.5,3.85,-28.47,-30.83,0,*75
1502139678.61,20042,21.13,74424.8,3.83,-28.75,-31.17,0,*7D
1502139679.88,20043,21.13,74424.5,3.83,-28.43,-30.73,0,*7A
1502139681.14,20044,21.13,74426.0,3.81,-28.43,-30.73,0,*7F
1502139682.41,20045,21.13,74422.8,3.79,-28.75,-31.11,0,*79
1502139683.64,20046,21.13,74420.5,3.81,-28.69,-31.11,0,*70
1502139684.9,20047,21.13,74424.0,3.79,-28.53,-30.73,0,*7A
1502139686.12,20048,21.13,74428.3,3.81,-28.63,-31.05,0,*71
1502139687.36,20049,21.13,74424.8,3.81,-28.53,-30.89,0,*76
1502139688.61,20050,21.13,74424.8,3.81,-28.47,-30.89,0,*7B
1502139689.87,20051,21.13,74426.8,3.81,-28.63,-30.89,0,*7C
1502139691.12,20052,21.13,74422.8,3.81,-28.63,-30.89,0,*7F
1502139692.4,20053,21.13,74426.8,3.79,-28.47,-30.77,0,*7E
1502139693.64,20054,21.13,74422.5,3.81,-28.53,-30.89,0,*7A
1502139694.89,20055,21.13,74420.0,3.79,-28.75,-31.17,0,*7E
1502139696.14,20056,21.13,74424.8,3.81,-28.47,-30.77,0,*7C
1502139697.39,20057,21.13,74422.8,3.79,-28.59,-31.05,0,*71
1502139698.67,20058,21.13,74420.5,3.79,-28.47,-30.73,0,*71
1502139699.95,20059,21.13,74420.0,3.79,-28.21,-30.55,0,*74
1502139701.18,20060,21.13,74422.0,3.79,-28.53,-30.83,0,*70
1502139702.42,20061,21.13,74424.8,3.79,-28.53,-30.83,0,*71
1502139703.65,20062,21.13,74424.5,3.81,-28.53,-30.89,0,*7F
1502139704.92,20063,21.13,74424.0,3.79,-28.53,-30.77,0,*78
1502139706.15,20064,21.13,74428.3,3.81,-28.53,-30.77,0,*78
1502139707.38,20065,21.13,74424.0,3.81,-28.63,-31.05,0,*7E
1502139708.65,20066,21.13,74424.5,3.79,-28.47,-30.95,0,*74
1502139709.92,20067,21.13,74426.5,3.79,-28.59,-30.95,0,*7A
1502139711.18,20068,21.06,74418.8,3.79,-28.31,-30.73,0,*73
1502139712.43,20069,21.13,74426.3,3.79,-28.47,-30.83,0,*7C
1502139713.66,20070,21.13,74426.5,3.81,-28.31,-30.73,0,*7D
1502139714.88,20071,21.13,74428.5,3.81,-28.31,-30.55,0,*78
1502139716.13,20072,21.13,74428.8,3.81,-28.47,-30.77,0,*7A
1502139717.39,20073,21.13,74430.5,3.81,-28.63,-31.23,0,*7D
1502139718.64,20074,21.13,74426.5,3.79,-28.59,-31.17,0,*73
1502139719.89,20075,21.13,74428.3,3.79,-28.53,-30.95,0,*73
1502139721.14,20076,21.13,74424.3,3.79,-28.59,-31.01,0,*76
1502139722.39,20077,21.13,74428.8,3.79,-28.59,-31.01,0,*77
1502139723.65,20078,21.13,74426.5,3.79,-28.75,-31.29,0,*7C
1502139724.87,20079,21.13,74430.0,3.79,-28.69,-31.01,0,*7A
1502139726.12,20080,21.13,74420.8,3.79,-28.59,-31.01,0,*7F
1502139727.37,20081,21.13,74420.8,3.79,-28.59,-31.01,0,*7E
1502139728.6,20082,21.13,74426.0,3.79,-28.69,-31.17,0,*79
1502139729.83,20083,21.13,74426.5,3.79,-28.69,-31.17,0,*78
1502139731.06,20084,21.13,74424.5,3.79,-28.85,-31.29,0,*70
1502139732.31,20085,21.13,74426.5,3.79,-28.59,-31.01,0,*7A
1502139733.53,20086,21.13,74430.0,3.79,-28.69,-31.29,0,*70
1502139734.79,20087,21.13,74426.5,3.79,-28.91,-31.45,0,*7C
1502139736.05,20088,21.13,74428.8,3.77,-28.59,-31.11,0,*78
1502139737.31,20089,21.13,74426.5,3.75,-28.37,-30.77,0,*72
1502139738.57,20090,21.13,74422.5,3.77,-28.21,-30.61,0,*78
1502139739.79,20091,21.13,74424.5,3.77,-28.59,-31.01,0,*71
1502139741.0,20092,21.13,74422.8,3.77,-28.53,-30.83,0,*73
1502139742.2,20093,21.13,74422.3,3.77,-28.53,-31.01,0,*79
1502139743.43,20094,21.13,74424.5,3.77,-28.53,-30.95,0,*72
1502139744.66,20095,21.13,74422.3,3.77,-28.47,-30.83,0,*71
1502139745.91,20096,21.13,74422.5,3.75,-28.63,-31.05,0,*79
1502139747.13,20097,21.13,74422.0,3.77,-28.53,-30.95,0,*71
1502139748.34,20098,21.13,74420.8,3.77,-28.37,-30.83,0,*7B
1502139749.57,20099,21.13,74420.0,3.77,-28.53,-31.11,0,*72
1502139750.78,20100,21.13,74420.5,3.77,-28.37,-30.83,0,*7B
1502139751.98,20101,21.13,74422.8,3.77,-28.53,-31.01,0,*73
1502139753.21,20102,21.13,74420.0,3.77,-28.59,-31.01,0,*7A
1502139754.43,20103,21.13,74422.8,3.77,-28.69,-31.11,0,*79
1502139755.66,20104,21.13,74422.0,3.77,-28.37,-30.73,0,*70
1502139756.92,20105,21.13,74420.5,3.77,-28.59,-31.11,0,*7C
1502139758.13,20106,21.13,74420.3,3.77,-28.53,-30.83,0,*7F
1502139759.36,20107,21.13,74420.5,3.77,-28.37,-30.73,0,*73
1502139760.59,20108,21.13,74422.8,3.77,-28.31,-30.73,0,*7A
1502139761.84,20109,21.13,74422.3,3.77,-28.59,-30.95,0,*7D
1502139763.07,20110,21.13,74422.3,3.77,-28.53,-31.11,0,*72
1502139764.27,20111,21.13,74422.8,3.77,-28.53,-31.01,0,*72
1502139765.52,20112,21.13,74420.8,3.77,-28.47,-30.77,0,*74
1502139766.76,20113,21.06,74420.5,3.77,-28.37,-30.73,0,*76
1502139767.99,20114,21.13,74422.3,3.77,-28.37,-30.77,0,*75
1502139769.22,20115,21.13,74422.0,3.77,-28.47,-30.83,0,*78
1502139770.47,20116,21.13,74422.3,3.75,-28.59,-31.05,0,*79
1502139771.69,20117,21.13,74422.0,3.77,-28.59,-31.01,0,*7E
1502139772.9,20118,21.13,74426.3,3.77,-28.53,-30.83,0,*70
1502139774.16,20119,21.13,74426.0,3.77,-28.21,-30.73,0,*7B
1502139775.38,20120,21.13,74422.8,3.77,-28.15,-30.55,0,*72
1502139776.61,20121,21.13,74426.3,3.77,-28.47,-30.83,0,*7F
1502139777.81,20122,21.13,74420.3,3.77,-28.69,-31.17,0,*7C
1502139779.07,20123,21.13,74424.0,3.79,-28.47,-30.83,0,*73
1502139780.3,20124,21.13,74422.8,3.79,-28.53,-30.83,0,*71
1502139781.56,20125,21.13,74422.5,3.77,-28.59,-31.11,0,*7E
1502139782.77,20126,21.13,74422.8,3.77,-28.37,-30.83,0,*7F
1502139784.02,20127,21.13,74422.3,3.77,-28.47,-30.73,0,*76
1502139785.27,20128,21.13,74420.0,3.75,-28.43,-30.83,0,*70
1502139786.52,20129,21.13,74422.8,3.77,-27.99,-30.39,0,*7A
1502139787.77,20130,21.06,74420.5,3.75,-28.25,-30.67,0,*73
1502139789.02,20131,21.13,74420.8,3.77,-28.47,-30.95,0,*79
1502139790.27,20132,21.13,74426.3,3.77,-28.21,-30.55,0,*76
1502139791.5,20133,21.13,74420.3,3.77,-28.37,-30.61,0,*77
1502139792.78,20134,21.06,74422.3,3.79,-28.47,-30.73,0,*7A
1502139794.05,20135,21.13,74422.8,3.79,-28.59,-30.95,0,*7C
1502139795.29,20136,21.13,74422.3,3.77,-28.37,-30.73,0,*71
1502139796.49,20137,21.06,74418.5,3.77,-28.53,-31.01,0,*76
1502139797.73,20138,21.13,74420.3,3.77,-28.47,-30.95,0,*70
1502139798.94,20139,21.13,74420.3,3.77,-28.37,-30.83,0,*71
1502139800.15,20140,21.13,74426.0,3.77,-28.53,-30.83,0,*7D
1502139801.35,20141,21.13,74424.0,3.77,-28.53,-31.05,0,*73
1502139802.55,20142,21.06,74418.8,3.77,-28.15,-30.45,0,*77
1502139803.77,20143,21.06,74418.8,3.77,-27.99,-30.27,0,*79
1502139805.02,20144,21.13,74422.0,3.77,-28.47,-30.61,0,*70
1502139806.27,20145,21.13,74424.3,3.77,-28.59,-30.95,0,*75
1502139807.5,20146,21.13,74422.0,3.77,-28.75,-31.17,0,*73
1502139808.75,20147,21.13,74424.5,3.77,-28.47,-30.77,0,*74
1502139809.95,20148,21.13,74426.5,3.77,-28.15,-30.45,0,*7D
1502139811.17,20149,21.13,74426.5,3.75,-28.15,-30.45,0,*7E
1502139812.37,20150,21.13,74422.8,3.77,-28.15,-30.45,0,*74
1502139813.62,20151,21.13,74422.0,3.77,-28.47,-30.77,0,*73
1502139814.88,20152,21.13,74426.0,3.79,-28.47,-30.83,0,*75
1502139816.16,20153,21.13,74422.3,3.79,-28.47,-30.77,0,*7F
1502139817.41,20154,21.13,74420.0,3.79,-28.31,-30.73,0,*7D
1502139818.63,20155,21.13,74426.3,3.77,-27.99,-30.27,0,*7E
1502139819.87,20156,21.13,74424.8,3.77,-28.37,-30.73,0,*77
1502139821.1,20157,21.13,74426.0,3.77,-28.37,-30.73,0,*76
1502139822.35,20158,21.13,74426.3,3.77,-28.21,-30.55,0,*7A
1502139823.59,20159,21.13,74422.8,3.77,-28.37,-30.73,0,*78
1502139824.84,20160,21.13,74422.0,3.79,-28.53,-30.95,0,*76
1502139826.1,20161,21.13,74426.0,3.77,-28.21,-30.61,0,*77
1502139827.32,20162,21.13,74420.0,3.77,-28.15,-30.55,0,*74
1502139828.57,20163,21.06,74422.8,3.79,-28.21,-30.45,0,*7D
1502139829.82,20164,21.13,74422.3,3.77,-28.05,-30.39,0,*79
1502139831.08,20165,21.13,74426.3,3.75,-28.37,-30.61,0,*76
1502139832.28,20166,21.06,74422.8,3.77,-27.89,-30.27,0,*7F
1502139833.55,20167,21.13,74420.5,3.79,-27.99,-30.39,0,*7E
1502139834.8,20168,21.06,74416.0,3.79,-28.31,-30.73,0,*72
1502139836.08,20169,21.06,74420.8,3.79,-28.05,-30.39,0,*7A
1502139837.3,20170,21.06,74420.5,3.79,-28.15,-30.45,0,*78
1502139838.56,20171,21.13,74422.0,3.79,-28.21,-30.45,0,*7E
1502139839.78,20172,21.13,74420.8,3.79,-27.71,-30.23,0,*77
1502139841.03,20173,21.13,74420.0,3.79,-27.99,-30.27,0,*74
1502139842.28,20174,21.13,74424.5,3.79,-27.83,-30.27,0,*78
1502139843.48,20175,21.06,74422.8,3.81,-27.93,-30.33,0,*7A
1502139844.73,20176,21.13,74420.3,3.81,-27.83,-30.17,0,*7E
1502139845.95,20177,21.13,74422.8,3.79,-28.15,-30.27,0,*7B
1502139847.2,20178,21.13,74424.5,3.81,-28.09,-30.39,0,*71
1502139848.42,20179,21.13,74424.3,3.81,-28.15,-30.51,0,*73
1502139849.68,20180,21.13,74422.5,3.79,-28.37,-30.61,0,*71
1502139850.94,20181,21.06,74422.5,3.79,-28.31,-30.61,0,*76
1502139852.16,20182,21.13,74424.0,3.81,-28.15,-30.55,0,*73
1502139853.39,20183,21.06,74422.3,3.81,-28.25,-30.67,0,*70
1502139854.67,20184,21.13,74422.0,3.79,-28.47,-30.73,0,*71
1502139855.9,20185,21.13,74426.3,3.81,-27.99,-30.33,0,*7F
1502139857.12,20186,21.06,74420.5,3.83,-27.89,-30.27,0,*7A
1502139858.37,20187,21.06,74420.0,3.83,-28.05,-30.27,0,*70
1502139859.59,20188,21.06,74422.0,3.81,-27.99,-30.33,0,*72
1502139860.84,20189,21.13,74420.5,3.81,-28.09,-30.51,0,*71
1502139862.07,20190,21.13,74422.5,3.83,-27.93,-30.27,0,*76
1502139863.29,20191,21.06,74426.3,3.83,-27.89,-30.27,0,*7C
1502139864.51,20192,21.06,74420.8,3.81,-28.15,-30.51,0,*76
1502139865.71,20193,21.13,74424.0,3.81,-28.31,-30.67,0,*74
1502139866.99,20194,21.06,74422.3,3.79,-28.47,-30.73,0,*70
1502139868.19,20195,21.06,74422.5,3.81,-28.53,-31.05,0,*73
1502139869.44,20196,21.06,74422.3,3.81,-28.47,-30.89,0,*70
1502139870.73,20197,21.13,74422.0,3.83,-28.25,-30.61,0,*71
1502139871.98,20198,21.13,74422.0,3.81,-28.43,-30.89,0,*7A
1502139873.24,20199,21.13,74424.0,3.81,-28.43,-30.77,0,*7A
1502139874.49,20200,21.13,74424.5,3.81,-28.47,-30.77,0,*7D
1502139875.75,20201,21.13,74426.0,3.79,-28.37,-30.61,0,*7B
1502139877.0,20202,21.13,74426.5,3.81,-28.47,-30.89,0,*7E
1502139878.25,20203,21.13,74424.3,3.81,-28.47,-30.77,0,*7E
1502139879.51,20204,21.13,74426.5,3.79,-28.47,-30.83,0,*75
1502139880.76,20205,21.06,74426.3,3.79,-28.21,-30.45,0,*7E
1502139882.03,20206,21.13,74422.8,3.79,-27.99,-30.39,0,*7A
1502139883.3,20207,21.13,74426.5,3.79,-28.47,-30.95,0,*71
1502139884.54,20208,21.06,74424.8,3.79,-28.53,-30.83,0,*7C
1502139885.82,20209,21.06,74420.8,3.79,-28.21,-30.61,0,*74
1502139887.05,20210,21.06,74422.3,3.79,-27.71,-30.23,0,*70
1502139888.27,20211,21.13,74424.0,3.79,-27.67,-30.23,0,*76
1502139889.53,20212,21.06,74426.0,3.79,-28.15,-30.61,0,*79
1502139890.81,20213,21.13,74424.0,3.79,-28.47,-30.77,0,*78
1502139892.03,20214,21.13,74426.5,3.81,-27.83,-30.33,0,*7F
1502139893.28,20215,21.13,74426.5,3.79,-28.15,-30.55,0,*79
1502139894.5,20216,21.13,74428.3,3.79,-28.15,-30.45,0,*7B
1502139895.75,20217,21.13,74426.3,3.81,-27.99,-30.39,0,*7D
1502139897.0,20218,21.13,74424.5,3.81,-28.43,-30.89,0,*71
1502139898.26,20219,21.06,74424.3,3.79,-28.37,-30.73,0,*71
1502139899.48,20220,21.06,74426.8,3.79,-27.89,-30.23,0,*74
1502139900.73,20221,21.06,74422.5,3.79,-28.15,-30.55,0,*7E
1502139901.99,20222,21.13,74426.3,3.79,-28.31,-30.77,0,*7B
1502139903.24,20223,21.13,74426.3,3.79,-28.15,-30.73,0,*78
1502139904.53,20224,21.06,74422.5,3.79,-28.21,-30.73,0,*78
1502139905.8,20225,21.13,74426.0,3.79,-28.47,-30.95,0,*71
1502139907.06,20226,21.06,74426.0,3.77,-28.21,-30.61,0,*77
1502139908.27,20227,21.13,74424.5,3.77,-28.37,-30.83,0,*7D
1502139909.49,20228,21.06,74422.3,3.77,-27.89,-30.39,0,*79
1502139910.72,20229,21.06,74422.8,3.77,-28.05,-30.45,0,*78
1502139911.94,20230,21.13,74426.0,3.79,-27.55,-30.11,0,*75
1502139913.18,20231,21.06,74426.5,3.79,-27.83,-30.27,0,*7A
1502139914.43,20232,21.06,74426.5,3.79,-27.83,-30.27,0,*79
1502139915.68,20233,21.06,74422.8,3.79,-28.15,-30.61,0,*7A
1502139916.93,20234,21.13,74426.5,3.79,-28.15,-30.61,0,*7D
1502139918.19,20235,21.13,74428.8,3.79,-28.47,-30.83,0,*77
1502139919.47,20236,21.13,74430.0,3.79,-28.47,-30.77,0,*7F
1502139920.75,20237,21.06,74422.3,3.79,-28.21,-30.61,0,*79
1502139921.98,20238,21.06,74428.8,3.79,-27.89,-30.27,0,*79
1502139923.17,20239,21.13,74428.8,3.77,-27.71,-30.27,0,*71
1502139924.4,20240,21.13,74428.0,3.77,-28.15,-30.73,0,*73
1502139925.63,20241,21.06,74420.5,3.77,-28.31,-30.73,0,*74
1502139926.89,20242,21.06,74424.3,3.75,-28.05,-30.45,0,*77
1502139928.08,20243,21.06,74426.0,3.77,-27.89,-30.27,0,*7B
1502139929.36,20244,21.13,74428.0,3.79,-28.05,-30.55,0,*7C
1502139930.58,20245,21.06,74426.8,3.81,-27.83,-30.23,0,*7A
1502139931.83,20246,21.13,74424.8,3.79,-28.15,-30.61,0,*78
1502139933.12,20247,21.06,74424.3,3.79,-28.21,-30.61,0,*7E
1502139934.37,20248,21.13,74428.3,3.79,-27.99,-30.45,0,*7B
1502139935.62,20249,21.06,74424.3,3.79,-28.15,-30.55,0,*70
1502139936.84,20250,21.06,74426.8,3.79,-27.71,-30.11,0,*75
1502139938.11,20251,21.06,74424.5,3.79,-28.21,-30.55,0,*7E
1502139939.36,20252,21.06,74426.0,3.79,-27.89,-30.39,0,*7A
1502139940.61,20253,21.06,74424.8,3.79,-27.99,-30.27,0,*75
1502139941.88,20254,21.13,74426.3,3.79,-27.99,-30.39,0,*7D
1502139943.16,20255,21.06,74426.5,3.79,-28.05,-30.39,0,*76
1502139944.4,20256,21.13,74428.8,3.77,-27.83,-30.39,0,*7A
1502139945.63,20257,21.06,74426.5,3.77,-28.05,-30.45,0,*71
1502139946.87,20258,21.13,74430.0,3.77,-27.99,-30.39,0,*7F
1502139948.1,20259,21.06,74424.8,3.79,-28.15,-30.45,0,*70
1502139949.32,20260,21.06,74424.0,3.77,-27.89,-30.39,0,*75
1502139950.54,20261,21.06,74430.3,3.77,-27.89,-30.39,0,*74
1502139951.74,20262,21.13,74428.3,3.77,-27.67,-30.27,0,*78
1502139952.99,20263,21.13,74424.0,3.77,-28.05,-30.39,0,*7D
1502139954.22,20264,21.13,74426.5,3.77,-27.51,-29.89,0,*77
1502139955.42,20265,21.06,74424.8,3.77,-27.55,-29.95,0,*7F
1502139956.64,20266,21.06,74428.3,3.79,-27.67,-30.11,0,*77
1502139957.86,20267,21.13,74428.0,3.79,-27.71,-30.23,0,*70
1502139959.11,20268,21.06,74430.5,3.79,-28.15,-30.55,0,*73
1502139960.35,20269,21.06,74424.3,3.79,-27.83,-30.27,0,*77
1502139961.6,20270,21.06,74428.3,3.79,-27.45,-29.79,0,*76
1502139962.83,20271,21.13,74430.0,3.83,-27.89,-30.33,0,*74
1502139964.07,20272,21.06,74424.0,3.81,-27.99,-30.39,0,*7E
1502139965.3,20273,21.13,74424.0,3.79,-27.71,-30.23,0,*75
1502139966.52,20274,21.06,74422.0,3.79,-27.67,-30.11,0,*74
1502139967.77,20275,21.06,74424.3,3.81,-27.61,-30.05,0,*71
1502139969.0,20276,21.06,74426.0,3.81,-27.99,-30.33,0,*70
1502139970.2,20277,21.06,74424.8,3.81,-27.93,-30.33,0,*7B
1502139971.43,20278,21.06,74422.3,3.81,-27.51,-29.89,0,*73
1502139972.68,20279,21.06,74426.3,3.81,-27.39,-29.73,0,*79
1502139973.93,20280,21.06,74422.0,3.81,-27.61,-30.01,0,*7F
1502139975.16,20281,21.06,74424.0,3.81,-27.51,-30.01,0,*7D
1502139976.41,20282,21.06,74422.3,3.81,-27.61,-30.05,0,*79
1502139977.67,20283,21.13,74424.0,3.81,-27.61,-30.01,0,*7C
1502139978.9,20284,21.06,74422.0,3.81,-27.67,-30.17,0,*7A
1502139980.13,20285,21.06,74422.8,3.83,-27.93,-30.33,0,*74
1502139981.38,20286,21.06,74422.5,3.83,-27.61,-30.11,0,*7A
1502139982.63,20287,21.13,74426.5,3.83,-27.77,-30.17,0,*7A
1502139983.86,20288,21.06,74422.5,3.81,-27.67,-30.17,0,*76
1502139985.09,20289,21.06,74424.3,3.81,-27.51,-30.01,0,*75
1502139986.29,20290,21.13,74426.5,3.81,-27.77,-30.23,0,*79
1502139987.55,20291,21.06,74422.3,3.81,-27.61,-29.89,0,*77
1502139988.75,20292,21.13,74424.3,3.81,-27.51,-29.83,0,*7D
1502139990.0,20293,21.06,74424.8,3.83,-27.45,-29.95,0,*7C
1502139991.22,20294,21.06,74430.0,3.81,-27.51,-30.01,0,*79
1502139992.44,20295,21.13,74426.5,3.81,-27.51,-30.01,0,*78
1502139993.64,20296,21.06,74424.3,3.81,-27.77,-30.23,0,*7F
1502139994.9,20297,21.06,74424.0,3.83,-28.05,-30.33,0,*77
1502139996.15,20298,21.06,74424.3,3.81,-27.83,-30.17,0,*7D
1502139997.35,20299,21.06,74422.5,3.81,-27.77,-30.23,0,*70
1502139998.59,20300,21.06,74426.0,3.83,-27.55,-30.01,0,*73
1502139999.81,20301,21.06,74424.3,3.85,-27.23,-29.61,0,*7B
1502140001.03,20302,21.06,74426.0,3.83,-27.71,-30.11,0,*76
1502140002.26,20303,21.06,74428.5,3.83,-28.37,-30.67,0,*7B
1502140003.54,20304,21.06,74426.8,3.83,-28.21,-30.51,0,*7E
1502140004.76,20305,21.06,74424.0,3.83,-27.77,-30.11,0,*77
1502140006.01,20306,21.06,74420.0,3.83,-27.61,-29.95,0,*77
1502140007.29,20307,21.06,74424.0,3.83,-27.61,-30.01,0,*73
1502140008.51,20308,21.06,74418.0,3.83,-27.77,-30.11,0,*7A
1502140009.73,20309,21.06,74422.8,3.83,-27.77,-30.11,0,*7B
1502140010.98,20310,21.06,74426.8,3.83,-27.89,-30.17,0,*74
1502140012.23,20311,21.06,74426.8,3.83,-28.09,-30.33,0,*74
1502140013.46,20312,21.06,74424.5,3.83,-27.55,-29.83,0,*72
1502140014.68,20313,21.06,74424.3,3.83,-27.55,-29.83,0,*73
1502140015.9,20314,21.06,74420.3,3.83,-27.55,-29.83,0,*74
1502140017.13,20315,21.06,74424.0,3.85,-27.61,-29.95,0,*73
1502140018.38,20316,21.06,74424.8,3.83,-27.45,-29.79,0,*72
1502140019.6,20317,21.06,74426.8,3.83,-27.55,-29.83,0,*77
1502140020.85,20318,21.06,74426.8,3.83,-27.61,-29.95,0,*78
1502140022.05,20319,21.06,74424.0,3.85,-27.89,-30.11,0,*7D
1502140023.25,20320,21.06,74426.3,3.85,-27.93,-30.27,0,*79
1502140024.44,20321,21.06,74424.0,3.85,-27.55,-29.95,0,*73
1502140025.66,20322,21.06,74426.8,3.83,-27.89,-30.11,0,*73
1502140026.89,20323,21.13,74424.8,3.85,-28.05,-30.33,0,*7F
1502140028.09,20324,21.06,74422.8,3.85,-27.93,-30.27,0,*7D
1502140029.31,20325,21.06,74424.8,3.83,-27.89,-30.27,0,*71
1502140030.56,20326,21.06,74426.5,3.83,-27.89,-30.17,0,*71
1502140031.82,20327,21.06,74424.8,3.85,-27.61,-30.01,0,*77
1502140033.04,20328,21.06,74424.0,3.83,-27.55,-29.83,0,*7B
1502140034.3,20329,21.06,74426.0,3.85,-27.61,-30.01,0,*79
1502140035.54,20330,21.06,74426.8,3.83,-27.45,-29.79,0,*76
1502140036.76,20331,21.06,74428.5,3.85,-27.45,-29.79,0,*71
1502140038.0,20332,21.06,74430.5,3.87,-27.35,-29.61,0,*7E
1502140039.23,20333,21.06,74426.3,3.85,-27.55,-30.01,0,*75
1502140040.43,20334,21.06,74426.0,3.85,-27.93,-30.27,0,*7C
1502140041.67,20335,21.06,74426.0,3.87,-27.55,-30.05,0,*75
1502140042.9,20336,21.06,74424.0,3.89,-28.05,-30.45,0,*76
1502140044.1,20337,21.06,74430.3,3.85,-27.89,-30.27,0,*74
1502140045.29,20338,21.06,74428.3,3.85,-27.77,-30.11,0,*7F
1502140046.54,20339,21.06,74430.5,3.87,-27.51,-29.89,0,*71
1502140047.79,20340,21.06,74426.0,3.87,-27.99,-30.27,0,*77
1502140049.03,20341,21.06,74428.8,3.87,-27.99,-30.27,0,*76
1502140050.28,20342,21.06,74428.3,3.87,-27.67,-30.05,0,*74
