1502128800.04,11278,22.19,74378.5,3.27,-27.55,-30.01,0,*71
1502128801.26,11279,22.19,74378.8,3.25,-27.61,-30.11,0,*74
1502128802.51,11280,22.19,74380.0,3.25,-27.45,-30.01,0,*75
1502128803.72,11281,22.19,74378.8,3.25,-27.39,-29.79,0,*78
1502128804.95,11282,22.19,74382.8,3.25,-27.39,-29.83,0,*7E
1502128806.19,11283,22.19,74382.8,3.27,-27.39,-29.79,0,*78
1502128807.43,11284,22.19,74376.5,3.27,-27.39,-29.95,0,*7D
1502128808.66,11285,22.19,74382.8,3.25,-27.61,-29.95,0,*73
1502128809.92,11286,22.19,74378.0,3.21,-27.45,-29.89,0,*7F
1502128811.14,11287,22.19,74378.8,3.21,-27.29,-29.73,0,*71
1502128812.34,11288,22.19,74378.8,3.25,-27.29,-29.79,0,*70
1502128813.54,11289,22.19,74376.5,3.25,-27.29,-29.67,0,*7E
1502128814.77,11290,22.19,74378.5,3.25,-27.03,-29.35,0,*79
1502128816.01,11291,22.19,74380.5,3.27,-27.23,-29.79,0,*70
1502128817.2,11292,22.19,74378.0,3.25,-27.29,-29.79,0,*7B
1502128818.45,11293,22.19,74380.8,3.27,-27.13,-29.35,0,*79
1502128819.67,11294,22.19,74378.8,3.27,-27.29,-29.79,0,*7F
1502128820.92,11295,22.19,74376.3,3.27,-27.45,-29.95,0,*76
1502128822.14,11296,22.19,74376.5,3.25,-27.39,-29.83,0,*7B
1502128823.37,11297,22.19,74376.8,3.21,-27.45,-29.95,0,*72
1502128824.56,11298,22.19,74378.8,3.25,-27.55,-29.95,0,*78
1502128825.78,11299,22.19,74378.8,3.25,-27.13,-29.51,0,*73
1502128826.99,11300,22.19,74380.5,3.25,-27.29,-29.67,0,*7E
1502128828.23,11301,22.19,74378.8,3.27,-27.39,-29.67,0,*7C
1502128829.43,11302,22.19,74382.0,3.25,-27.29,-29.79,0,*73
1502128830.68,11303,22.19,74378.5,3.21,-27.45,-30.01,0,*7B
1502128831.93,11304,22.19,74378.0,3.27,-27.45,-29.95,0,*7F
1502128833.18,11305,22.19,74382.3,3.27,-27.39,-29.83,0,*72
1502128834.37,11306,22.19,74378.8,3.25,-27.55,-29.95,0,*7E
1502128835.6,11307,22.19,74378.0,3.25,-27.51,-30.01,0,*7E
1502128836.85,11308,22.19,74376.3,3.25,-27.61,-30.01,0,*72
1502128838.11,11309,22.19,74382.0,3.25,-27.61,-30.01,0,*73
1502128839.36,11310,22.19,74380.3,3.25,-27.61,-30.01,0,*7B
1502128840.59,11311,22.19,74376.0,3.21,-27.55,-30.01,0,*79
1502128841.84,11312,22.19,74376.8,3.25,-27.61,-30.01,0,*79
1502128843.06,11313,22.19,74376.8,3.25,-27.39,-29.95,0,*70
1502128844.28,11314,22.19,74382.0,3.25,-27.39,-29.95,0,*77
1502128845.5,11315,22.19,74376.8,3.25,-27.39,-29.83,0,*71
1502128846.73,11316,22.19,74378.0,3.21,-27.51,-29.89,0,*72
1502128847.93,11317,22.19,74376.8,3.25,-27.55,-29.95,0,*7E
1502128849.12,11318,22.19,74382.8,3.25,-27.55,-29.95,0,*71
1502128850.37,11319,22.19,74380.5,3.21,-27.45,-29.89,0,*78
1502128851.6,11320,22.19,74376.3,3.21,-27.51,-30.01,0,*7F
1502128852.86,11321,22.19,74376.8,3.21,-27.61,-30.01,0,*7D
1502128854.12,11322,22.19,74378.0,3.21,-27.61,-30.05,0,*7A
1502128855.31,11323,22.19,74380.3,3.25,-27.55,-29.95,0,*79
1502128856.56,11324,22.19,74376.8,3.21,-27.61,-30.05,0,*7C
1502128857.82,11325,22.19,74380.0,3.21,-27.61,-30.05,0,*7D
1502128859.04,11326,22.19,74378.0,3.25,-27.55,-30.01,0,*79
1502128860.29,11327,22.19,74378.0,3.27,-27.61,-30.11,0,*7C
1502128861.52,11328,22.19,74376.5,3.21,-27.77,-30.17,0,*74
1502128862.76,11329,22.19,74376.8,3.21,-27.67,-30.17,0,*74
1502128864.01,11330,22.19,74376.3,3.21,-27.61,-30.05,0,*79
1502128865.24,11331,22.19,74376.0,3.21,-27.67,-30.01,0,*7A
1502128866.46,11332,22.19,74376.0,3.25,-27.77,-30.01,0,*7C
1502128867.69,11333,22.19,74378.5,3.21,-27.67,-30.05,0,*7C
1502128868.91,11334,22.19,74378.5,3.21,-27.51,-30.05,0,*7E
1502128870.14,11335,22.19,74380.0,3.21,-27.51,-30.01,0,*7B
1502128871.36,11336,22.19,74382.5,3.21,-27.51,-30.01,0,*78
1502128872.63,11337,22.19,74376.8,3.21,-27.61,-29.89,0,*72
1502128873.9,11338,22.19,74376.0,3.19,-27.61,-30.05,0,*7A
1502128875.15,11339,22.19,74376.8,3.19,-27.51,-30.01,0,*7C
1502128876.43,11340,22.19,74378.0,3.19,-27.61,-30.05,0,*75
1502128877.68,11341,22.19,74378.5,3.19,-27.51,-30.01,0,*73
1502128878.93,11342,22.19,74378.8,3.19,-27.51,-30.01,0,*70
1502128880.2,11343,22.19,74378.5,3.19,-27.45,-29.73,0,*79
1502128881.43,11344,22.19,74378.5,3.21,-27.51,-29.89,0,*75
1502128882.68,11345,22.19,74372.5,3.21,-27.61,-30.05,0,*7B
1502128883.94,11346,22.19,74378.8,3.19,-27.67,-30.17,0,*76
1502128885.19,11347,22.19,74376.3,3.19,-27.77,-30.17,0,*76
1502128886.47,11348,22.19,74378.0,3.19,-27.61,-30.05,0,*7D
1502128887.69,11349,22.19,74378.5,3.25,-27.67,-30.05,0,*75
1502128888.94,11350,22.19,74374.3,3.19,-27.51,-30.01,0,*73
1502128890.19,11351,22.19,74378.0,3.19,-27.51,-30.01,0,*72
1502128891.44,11352,22.19,74376.3,3.19,-27.67,-30.05,0,*70
1502128892.66,11353,22.19,74376.5,3.21,-27.67,-30.05,0,*7A
1502128893.91,11354,22.19,74370.0,3.19,-27.77,-30.05,0,*77
1502128895.16,11355,22.19,74370.3,3.19,-27.51,-30.01,0,*76
1502128896.44,11356,22.19,74372.0,3.19,-27.61,-30.01,0,*76
1502128897.7,11357,22.19,74372.5,3.19,-27.67,-30.17,0,*76
1502128898.97,11358,22.19,74376.5,3.19,-27.61,-30.05,0,*7C
1502128900.25,11359,22.19,74370.8,3.19,-27.61,-30.05,0,*7D
1502128901.5,11360,22.19,74374.5,3.19,-27.67,-30.05,0,*71
1502128902.75,11361,22.19,74372.3,3.19,-27.51,-30.01,0,*71
1502128903.95,11362,22.19,74370.8,3.17,-27.51,-29.95,0,*79
1502128905.2,11363,22.19,74374.8,3.19,-27.51,-30.01,0,*73
1502128906.44,11364,22.19,74372.0,3.19,-27.51,-30.01,0,*74
1502128907.69,11365,22.19,74372.0,3.19,-27.51,-30.05,0,*71
1502128908.97,11366,22.19,74376.0,3.19,-27.45,-29.89,0,*7B
1502128910.24,11367,22.19,74376.8,3.19,-27.45,-29.89,0,*7A
1502128911.5,11368,22.19,74378.3,3.17,-27.45,-30.01,0,*73
1502128912.77,11369,22.19,74380.3,3.19,-27.45,-29.89,0,*74
1502128914.05,11370,22.19,74378.3,3.19,-27.61,-30.05,0,*76
1502128915.33,11371,22.19,74374.8,3.19,-27.61,-30.05,0,*77
1502128916.58,11372,22.19,74376.0,3.17,-27.23,-29.89,0,*70
1502128917.81,11373,22.19,74374.8,3.17,-27.29,-29.73,0,*7E
1502128919.09,11374,22.19,74378.3,3.19,-27.45,-29.89,0,*78
1502128920.36,11375,22.19,74376.3,3.19,-27.45,-30.01,0,*71
1502128921.63,11376,22.19,74380.0,3.19,-27.35,-29.73,0,*78
1502128922.87,11377,22.19,74376.8,3.19,-27.35,-29.83,0,*76
1502128924.1,11378,22.19,74380.0,3.17,-27.51,-30.05,0,*73
1502128925.29,11379,22.19,74378.5,3.17,-27.51,-29.95,0,*73
1502128926.5,11380,22.19,74378.5,3.21,-27.29,-29.83,0,*78
1502128927.78,11381,22.19,74378.5,3.19,-27.45,-29.89,0,*72
1502128929.0,11382,22.19,74380.0,3.17,-27.55,-30.01,0,*76
1502128930.28,11383,22.19,74376.8,3.19,-27.45,-29.89,0,*70
1502128931.53,11384,22.19,74378.5,3.19,-27.29,-29.73,0,*78
1502128932.76,11385,22.19,74378.0,3.19,-27.29,-29.67,0,*7C
1502128934.01,11386,22.19,74378.3,3.19,-27.35,-29.83,0,*78
1502128935.2,11387,22.19,74376.8,3.17,-27.51,-29.95,0,*72
1502128936.4,11388,22.19,74376.5,3.17,-27.51,-29.95,0,*7D
1502128937.64,11389,22.19,74378.8,3.19,-27.19,-29.67,0,*73
1502128938.89,11390,22.19,74380.0,3.19,-27.35,-29.83,0,*7F
1502128940.11,11391,22.19,74382.3,3.17,-27.35,-29.79,0,*75
1502128941.35,11392,22.19,74378.3,3.19,-27.35,-29.95,0,*7A
1502128942.6,11393,22.19,74378.5,3.19,-27.45,-29.83,0,*7B
1502128943.87,11394,22.19,74376.3,3.19,-27.45,-30.05,0,*7A
1502128945.12,11395,22.19,74376.0,3.19,-27.51,-30.01,0,*7A
1502128946.36,11396,22.19,74380.3,3.19,-27.51,-30.05,0,*7D
1502128947.64,11397,22.19,74382.3,3.19,-27.45,-29.89,0,*75
1502128948.87,11398,22.19,74380.5,3.19,-27.07,-29.57,0,*7F
1502128950.09,11399,22.19,74382.8,3.17,-27.19,-29.45,0,*7C
1502128951.36,11400,22.19,74380.8,3.19,-27.35,-29.89,0,*7B
1502128952.61,11401,22.19,74378.5,3.19,-27.45,-29.83,0,*77
1502128953.88,11402,22.19,74382.3,3.19,-26.77,-29.13,0,*7D
1502128955.11,11403,22.19,74382.0,3.19,-27.29,-29.67,0,*75
1502128956.36,11404,22.19,74378.0,3.19,-27.51,-30.01,0,*75
1502128957.61,11405,22.19,74376.5,3.19,-27.51,-29.89,0,*7C
1502128958.88,11406,22.19,74378.0,3.19,-27.45,-30.01,0,*72
1502128960.1,11407,22.19,74378.0,3.17,-27.35,-29.79,0,*7D
1502128961.35,11408,22.19,74378.8,3.19,-27.29,-29.73,0,*7B
1502128962.58,11409,22.19,74380.0,3.19,-27.29,-29.67,0,*7F
1502128963.84,11410,22.19,74378.5,3.19,-27.35,-29.73,0,*7F
1502128965.11,11411,22.19,74380.0,3.19,-27.35,-29.73,0,*7E
1502128966.39,11412,22.19,74376.8,3.19,-27.45,-29.89,0,*7F
1502128967.65,11413,22.19,74380.3,3.19,-27.35,-29.73,0,*7C
1502128968.9,11414,22.19,74378.5,3.19,-27.35,-29.83,0,*74
1502128970.15,11415,22.19,74380.3,3.19,-27.35,-29.83,0,*75
1502128971.37,11416,22.19,74382.0,3.21,-27.35,-29.83,0,*7D
1502128972.61,11417,22.19,74376.8,3.21,-27.35,-29.73,0,*73
1502128973.81,11418,22.19,74382.5,3.25,-27.13,-29.67,0,*79
1502128975.01,11419,22.19,74380.8,3.21,-27.51,-29.83,0,*70
1502128976.29,11420,22.19,74376.3,3.19,-27.45,-30.01,0,*76
1502128977.56,11421,22.19,74380.5,3.19,-27.45,-30.01,0,*77
1502128978.76,11422,22.19,74376.3,3.17,-27.03,-29.45,0,*70
1502128980.01,11423,22.19,74380.0,3.19,-27.07,-29.39,0,*70
1502128981.24,11424,22.19,74380.8,3.19,-27.29,-29.67,0,*70
1502128982.48,11425,22.19,74378.3,3.21,-27.35,-29.73,0,*72
1502128983.7,11426,22.19,74380.0,3.21,-27.35,-29.83,0,*7E
1502128984.95,11427,22.19,74380.0,3.19,-27.51,-29.89,0,*7C
1502128986.17,11428,22.19,74382.0,3.21,-27.19,-29.57,0,*77
1502128987.43,11429,22.19,74382.8,3.21,-27.45,-30.01,0,*74
1502128988.7,11430,22.19,74380.8,3.19,-27.45,-29.89,0,*7F
1502128989.93,11431,22.19,74378.8,3.19,-27.07,-29.57,0,*7B
1502128991.18,11432,22.19,74378.8,3.19,-27.29,-29.73,0,*72
1502128992.43,11433,22.19,74384.0,3.17,-27.39,-30.05,0,*75
1502128993.66,11434,22.19,74378.8,3.19,-27.29,-29.83,0,*7B
1502128994.9,11435,22.19,74378.8,3.21,-27.35,-29.73,0,*73
1502128996.15,11436,22.19,74380.3,3.21,-27.35,-29.89,0,*75
1502128997.4,11437,22.19,74382.8,3.19,-27.51,-30.01,0,*75
1502128998.62,11438,22.19,74378.3,3.17,-27.39,-29.95,0,*7F
1502128999.87,11439,22.19,74376.8,3.19,-27.29,-29.73,0,*79
1502129001.12,11440,22.19,74380.8,3.21,-27.35,-29.89,0,*74
1502129002.37,11441,22.19,74380.0,3.19,-27.51,-30.01,0,*74
1502129003.64,11442,22.19,74382.0,3.19,-27.45,-30.01,0,*72
1502129004.87,11443,22.19,74382.0,3.17,-27.51,-29.89,0,*70
1502129006.15,11444,22.19,74382.8,3.19,-26.77,-29.01,0,*7C
1502129007.39,11445,22.19,74382.0,3.19,-27.35,-29.67,0,*7A
1502129008.62,11446,22.19,74378.8,3.17,-27.67,-30.05,0,*7C
1502129009.86,11447,22.19,74378.8,3.19,-27.35,-29.67,0,*78
1502129011.09,11448,22.19,74382.5,3.17,-27.39,-29.95,0,*78
1502129012.36,11449,22.19,74380.5,3.19,-27.35,-29.89,0,*76
1502129013.61,11450,22.19,74382.3,3.19,-27.51,-30.01,0,*74
1502129014.86,11451,22.19,74382.0,3.19,-27.29,-29.73,0,*77
1502129016.13,11452,22.19,74382.0,3.19,-27.35,-29.89,0,*7C
1502129017.4,11453,22.19,74382.8,3.19,-27.35,-29.89,0,*7D
1502129018.65,11454,22.19,74380.3,3.19,-27.35,-29.83,0,*70
1502129019.87,11455,22.19,74380.0,3.21,-27.51,-30.01,0,*7A
1502129021.1,11456,22.19,74380.3,3.17,-27.67,-30.05,0,*7D
1502129022.35,11457,22.19,74378.0,3.19,-27.51,-30.01,0,*73
1502129023.58,11458,22.19,74380.3,3.17,-27.51,-29.89,0,*7A
1502129024.8,11459,22.19,74380.0,3.17,-27.51,-30.05,0,*77
1502129026.08,11460,22.19,74376.8,3.19,-27.45,-29.89,0,*7A
1502129027.27,11461,22.19,74382.8,3.17,-27.55,-29.95,0,*79
1502129028.49,11462,22.19,74380.8,3.17,-27.39,-29.79,0,*72
1502129029.71,11463,22.19,74380.5,3.17,-27.19,-29.61,0,*78
1502129030.94,11464,22.19,74378.5,3.19,-27.29,-29.83,0,*7E
1502129032.19,11465,22.19,74380.0,3.19,-27.29,-29.73,0,*70
1502129033.46,11466,22.19,74380.5,3.19,-27.45,-29.89,0,*7C
1502129034.71,11467,22.19,74382.5,3.17,-27.35,-29.73,0,*71
1502129035.96,11468,22.19,74378.8,3.17,-27.39,-29.89,0,*77
1502129037.21,11469,22.19,74378.8,3.19,-27.29,-29.73,0,*7C
1502129038.43,11470,22.19,74382.8,3.17,-27.55,-30.05,0,*78
1502129039.65,11471,22.19,74376.5,3.17,-27.51,-30.05,0,*7D
1502129040.87,11472,22.19,74380.5,3.17,-27.39,-29.79,0,*73
1502129042.1,11473,22.19,74380.3,3.17,-27.51,-29.89,0,*73
1502129043.32,11474,22.19,74380.8,3.17,-27.67,-30.05,0,*7D
1502129044.53,11475,22.19,74382.5,3.17,-27.67,-29.95,0,*7D
1502129045.72,11476,22.19,74378.3,3.17,-27.51,-29.95,0,*7B
1502129046.95,11477,22.19,74376.8,3.17,-27.51,-29.89,0,*77
1502129048.2,11478,22.19,74378.0,3.15,-27.45,-29.83,0,*75
1502129049.45,11479,22.19,74382.0,3.15,-27.39,-29.83,0,*7F
1502129050.69,11480,22.19,74376.3,3.15,-27.45,-29.83,0,*72
1502129051.94,11481,22.19,74382.5,3.15,-27.45,-29.95,0,*74
1502129053.16,11482,22.19,74380.8,3.17,-27.35,-29.95,0,*72
1502129054.41,11483,22.19,74382.8,3.17,-27.23,-29.73,0,*7C
1502129055.62,11484,22.19,74382.8,3.17,-27.35,-29.79,0,*76
1502129056.86,11485,22.19,74376.5,3.17,-27.35,-29.73,0,*7D
1502129058.11,11486,22.19,74380.0,3.15,-27.45,-29.95,0,*73
1502129059.33,11487,22.19,74382.8,3.15,-27.55,-30.11,0,*77
1502129060.52,11488,22.19,74382.0,3.17,-27.51,-29.79,0,*78
1502129061.72,11489,22.19,74382.3,3.17,-27.55,-29.95,0,*7F
1502129062.91,11490,22.19,74380.3,3.17,-27.51,-29.95,0,*73
1502129064.11,11491,22.19,74380.0,3.17,-27.55,-29.95,0,*76
1502129065.34,11492,22.19,74380.8,3.17,-27.67,-30.05,0,*75
1502129066.55,11493,22.19,74376.8,3.15,-27.71,-30.11,0,*74
1502129067.8,11494,22.19,74382.0,3.15,-27.61,-30.11,0,*72
1502129069.02,11495,22.19,74380.0,3.15,-27.71,-30.11,0,*72
1502129070.27,11496,22.19,74378.3,3.15,-27.71,-30.17,0,*77
1502129071.46,11497,22.19,74382.5,3.17,-27.71,-30.11,0,*72
1502129072.68,11498,22.19,74380.0,3.15,-27.77,-30.11,0,*79
1502129073.93,11499,22.19,74378.8,3.15,-27.89,-30.17,0,*7F
1502129075.16,11500,22.19,74382.8,3.13,-27.77,-30.17,0,*79
1502129076.38,11501,22.19,74382.0,3.15,-27.55,-29.95,0,*7C
1502129077.6,11502,22.19,74380.5,3.15,-27.55,-29.95,0,*7F
1502129078.83,11503,22.19,74382.3,3.13,-27.61,-30.11,0,*7B
1502129080.08,11504,22.19,74378.5,3.15,-27.61,-30.11,0,*7A
1502129081.32,11505,22.19,74378.5,3.15,-27.55,-30.01,0,*7D
1502129082.54,11506,22.19,74378.0,3.15,-27.77,-30.11,0,*7F
1502129083.73,11507,22.19,74382.5,3.13,-27.71,-30.11,0,*7E
1502129084.93,11508,22.19,74380.5,3.13,-27.77,-30.11,0,*77
1502129086.18,11509,22.19,74380.5,3.15,-27.77,-30.17,0,*76
1502129087.41,11510,22.19,74382.3,3.13,-27.71,-30.17,0,*7E
1502129088.63,11511,22.19,74380.5,3.15,-27.55,-29.95,0,*7D
1502129089.89,11512,22.19,74382.3,3.13,-27.61,-30.01,0,*7A
1502129091.12,11513,22.19,74382.8,3.13,-27.71,-30.17,0,*7D
1502129092.31,11514,22.19,74378.8,3.13,-27.71,-30.11,0,*7C
1502129093.54,11515,22.19,74382.3,3.13,-27.55,-30.01,0,*7A
1502129094.77,11516,22.19,74382.8,3.13,-27.55,-30.01,0,*79
1502129096.05,11517,22.19,74380.5,3.15,-27.61,-30.01,0,*79
1502129097.3,11518,22.19,74380.3,3.11,-27.51,-29.89,0,*79
1502129098.54,11519,22.19,74382.5,3.11,-27.51,-30.01,0,*70
1502129099.8,11520,22.19,74382.8,3.11,-27.67,-30.01,0,*7F
1502129101.06,11521,22.19,74380.8,3.13,-27.61,-30.01,0,*7A
1502129102.3,11522,22.19,74382.0,3.15,-27.55,-30.01,0,*78
1502129103.58,11523,22.19,74384.0,3.11,-27.61,-30.05,0,*7E
1502129104.83,11524,22.19,74380.0,3.11,-27.51,-30.01,0,*7E
1502129106.05,11525,22.19,74384.8,3.13,-27.39,-29.83,0,*71
1502129107.28,11526,22.19,74382.3,3.13,-27.45,-29.95,0,*7E
1502129108.51,11527,22.19,74382.5,3.13,-27.77,-30.17,0,*7C
1502129109.74,11528,22.19,74382.0,3.13,-27.71,-30.17,0,*75
1502129111.02,11529,22.19,74386.0,3.11,-27.61,-30.05,0,*74
1502129112.3,11530,22.19,74382.5,3.11,-27.61,-30.17,0,*7F
1502129113.53,11531,22.19,74382.5,3.13,-27.55,-30.01,0,*7C
1502129114.81,11532,22.19,74382.3,3.11,-27.61,-30.17,0,*7D
1502129116.06,11533,22.19,74380.3,3.11,-27.51,-29.89,0,*70
1502129117.31,11534,22.19,74380.0,3.11,-27.35,-29.83,0,*7F
1502129118.54,11535,22.19,74380.5,3.13,-27.39,-29.83,0,*70
1502129119.78,11536,22.19,74384.0,3.11,-27.51,-30.01,0,*7D
1502129121.06,11537,22.19,74382.0,3.11,-27.61,-30.05,0,*7B
1502129122.29,11538,22.19,74382.5,3.13,-27.55,-30.01,0,*75
1502129123.49,11539,22.19,74386.3,3.13,-27.07,-29.45,0,*7B
1502129124.74,11540,22.19,74382.0,3.13,-27.19,-29.51,0,*7F
1502129125.96,11541,22.19,74384.0,3.13,-27.45,-29.95,0,*7F
1502129127.21,11542,22.19,74382.3,3.13,-27.45,-30.01,0,*79
1502129128.44,11543,22.19,74386.3,3.13,-27.55,-30.01,0,*79
1502129129.66,11544,22.19,74384.5,3.13,-27.45,-29.79,0,*78
1502129130.86,11545,22.19,74382.0,3.13,-27.55,-29.95,0,*7A
1502129132.05,11546,22.19,74382.8,3.13,-27.55,-29.95,0,*79
1502129133.3,11547,22.19,74380.8,3.15,-27.71,-30.17,0,*7A
1502129134.5,11548,22.19,74384.3,3.13,-27.71,-30.11,0,*75
1502129135.73,11549,22.19,74384.8,3.13,-27.61,-30.11,0,*75
1502129136.98,11550,22.19,74382.0,3.11,-27.61,-30.23,0,*7E
1502129138.26,11551,22.19,74386.8,3.11,-27.61,-30.05,0,*7B
1502129139.49,11552,22.19,74382.5,3.09,-27.51,-30.01,0,*76
1502129140.77,11553,22.19,74382.0,3.11,-27.61,-30.01,0,*7D
1502129142.05,11554,22.19,74384.3,3.11,-27.61,-30.01,0,*7A
1502129143.33,11555,22.19,74384.5,3.11,-27.61,-30.05,0,*7F
1502129144.61,11556,22.19,74384.8,3.11,-27.61,-30.01,0,*78
1502129145.87,11557,22.19,74382.0,3.09,-27.61,-29.89,0,*78
1502129147.15,11558,22.19,74384.5,3.11,-27.61,-30.17,0,*71
1502129148.43,11559,22.19,74386.3,3.11,-27.61,-30.01,0,*77
1502129149.68,11560,22.19,74382.3,3.11,-27.67,-30.05,0,*7F
1502129150.94,11561,22.19,74380.3,3.11,-27.67,-30.17,0,*7D
1502129152.19,11562,22.19,74382.8,3.11,-27.67,-30.17,0,*7E
1502129153.47,11563,22.19,74382.3,3.11,-27.61,-30.05,0,*7A
1502129154.73,11564,22.19,74380.0,3.11,-27.67,-30.17,0,*78
1502129156.01,11565,22.19,74380.8,3.11,-27.61,-30.01,0,*78
1502129157.23,11566,22.19,74380.8,3.09,-27.45,-29.83,0,*76
1502129158.51,11567,22.19,74386.5,3.11,-27.61,-30.05,0,*7E
1502129159.79,11568,22.19,74384.0,3.11,-27.61,-30.01,0,*75
1502129161.02,11569,22.19,74384.0,3.13,-27.07,-29.39,0,*75
1502129162.26,11570,22.19,74380.3,3.13,-27.19,-29.39,0,*72
1502129163.48,11571,22.19,74382.3,3.13,-27.45,-29.79,0,*7E
1502129164.72,11572,22.19,74382.5,3.13,-27.19,-29.39,0,*70
1502129165.94,11573,22.19,74386.0,3.13,-26.93,-29.23,0,*79
1502129167.19,11574,22.19,74384.8,3.11,-27.07,-29.35,0,*77
1502129168.43,11575,22.19,74384.0,3.11,-27.07,-29.29,0,*7B
1502129169.66,11576,22.19,74382.8,3.13,-27.39,-29.67,0,*7D
1502129170.88,11577,22.19,74382.5,3.13,-27.45,-29.95,0,*7A
1502129172.13,11578,22.19,74382.0,3.15,-27.61,-30.11,0,*71
1502129173.37,11579,22.19,74378.5,3.15,-27.45,-29.79,0,*70
1502129174.64,11580,22.19,74380.5,3.15,-26.77,-29.13,0,*7A
1502129175.85,11581,22.19,74378.0,3.13,-26.87,-29.13,0,*72
1502129177.08,11582,22.19,74378.0,3.15,-26.87,-29.13,0,*77
1502129178.32,11583,22.19,74376.8,3.15,-26.87,-29.13,0,*76
1502129179.53,11584,22.19,74376.0,3.15,-26.87,-29.23,0,*72
1502129180.75,11585,22.19,74376.5,3.17,-26.81,-29.07,0,*71
1502129182.0,11586,22.19,74374.0,3.17,-26.55,-28.91,0,*75
1502129183.2,11587,22.13,74372.3,3.17,-26.39,-28.69,0,*79
1502129184.44,11588,22.19,74378.5,3.17,-26.55,-28.91,0,*7B
1502129185.7,11589,22.19,74376.8,3.17,-26.81,-29.01,0,*7B
1502129186.97,11590,22.19,74382.0,3.19,-26.77,-29.01,0,*74
1502129188.22,11591,22.19,74378.0,3.21,-26.93,-29.17,0,*73
1502129189.42,11592,22.19,74378.5,3.21,-27.13,-29.57,0,*7D
1502129190.62,11593,22.13,74368.5,3.21,-27.29,-29.83,0,*7C
1502129191.86,11594,22.19,74378.3,3.21,-27.67,-30.17,0,*74
1502129193.14,11595,22.19,74372.3,3.19,-27.61,-30.01,0,*7F
1502129194.37,11596,22.19,74372.5,3.21,-27.51,-30.01,0,*74
1502129195.62,11597,22.19,74374.0,3.19,-27.45,-29.83,0,*79
1502129196.86,11598,22.19,74372.8,3.19,-27.19,-29.57,0,*76
1502129198.09,11599,22.19,74374.3,3.19,-27.07,-29.67,0,*7B
1502129199.35,11600,22.19,74374.0,3.19,-27.19,-29.35,0,*70
1502129200.6,11601,22.19,74376.0,3.19,-27.07,-29.17,0,*7E
1502129201.84,11602,22.19,74372.3,3.21,-26.93,-29.29,0,*77
1502129203.07,11603,22.19,74372.8,3.21,-27.35,-29.83,0,*7B
1502129204.29,11604,22.19,74378.5,3.21,-27.51,-29.89,0,*74
1502129205.52,11605,22.19,74374.5,3.21,-27.51,-30.01,0,*7D
1502129206.77,11606,22.19,74370.0,3.21,-27.45,-29.73,0,*76
1502129207.96,11607,22.19,74374.8,3.25,-27.29,-29.79,0,*73
1502129209.19,11608,22.19,74378.5,3.21,-27.35,-29.67,0,*7A
1502129210.39,11609,22.19,74372.0,3.25,-27.29,-29.61,0,*74
1502129211.6,11610,22.19,74372.3,3.21,-27.19,-29.57,0,*7E
1502129212.81,11611,22.19,74372.8,3.21,-27.29,-29.67,0,*7F
1502129214.01,11612,22.19,74378.0,3.25,-27.29,-29.83,0,*72
1502129215.23,11613,22.19,74374.3,3.25,-27.51,-30.05,0,*7A
1502129216.49,11614,22.19,74374.5,3.21,-27.61,-30.05,0,*7A
1502129217.69,11615,22.19,74372.5,3.25,-27.55,-29.83,0,*7E
1502129218.91,11616,22.19,74372.0,3.25,-27.45,-29.95,0,*7B
1502129220.11,11617,22.19,74372.0,3.21,-27.29,-29.67,0,*79
1502129221.33,11618,22.19,74370.0,3.25,-27.07,-29.29,0,*74
1502129222.53,11619,22.19,74372.5,3.25,-27.29,-29.61,0,*75
1502129223.73,11620,22.19,74370.0,3.21,-27.29,-29.67,0,*7D
1502129224.96,11621,22.19,74364.5,3.21,-27.35,-29.83,0,*7B
1502129226.18,11622,22.19,74368.3,3.21,-27.35,-29.67,0,*72
1502129227.4,11623,22.19,74370.8,3.27,-27.29,-29.79,0,*77
1502129228.6,11624,22.19,74368.3,3.25,-27.29,-29.79,0,*72
1502129229.81,11625,22.19,74370.8,3.25,-27.39,-29.79,0,*72
1502129231.02,11626,22.19,74370.3,3.25,-27.29,-29.67,0,*7F
1502129232.22,11627,22.19,74368.3,3.25,-27.29,-29.67,0,*7E
1502129233.42,11628,22.19,74372.0,3.25,-27.29,-29.83,0,*7B
1502129234.64,11629,22.19,74370.8,3.25,-27.39,-29.79,0,*7E
1502129235.86,11630,22.19,74370.3,3.25,-27.39,-29.95,0,*74
1502129237.11,11631,22.19,74372.8,3.27,-27.39,-29.83,0,*70
1502129238.35,11632,22.19,74374.5,3.27,-27.39,-29.79,0,*76
1502129239.59,11633,22.19,74372.3,3.27,-27.39,-29.79,0,*77
1502129240.81,11634,22.19,74378.5,3.25,-27.39,-29.79,0,*72
1502129242.02,11635,22.19,74378.0,3.25,-27.23,-29.61,0,*71
1502129243.23,11636,22.19,74372.5,3.25,-27.29,-29.67,0,*7E
1502129244.45,11637,22.19,74376.5,3.27,-27.13,-29.61,0,*72
1502129245.67,11638,22.13,74374.3,3.27,-27.29,-29.67,0,*72
1502129246.9,11639,22.19,74372.5,3.29,-27.23,-29.45,0,*77
1502129248.15,11640,22.19,74374.0,3.27,-27.13,-29.51,0,*71
1502129249.37,11641,22.19,74376.5,3.29,-27.07,-29.29,0,*74
