1502121600.82,5423,21.81,74386.8,8.67,-18.55,-19.85,0,*48
1502121602.04,5424,21.81,74384.5,8.67,-17.73,-19.47,0,*4A
1502121603.24,5425,21.81,74388.0,8.69,-18.45,-20.29,0,*4D
1502121604.47,5426,21.81,74386.8,8.69,-18.45,-20.53,0,*43
1502121605.67,5427,21.81,74386.0,8.69,-18.73,-20.89,0,*40
1502121606.9,5428,21.81,74390.0,8.69,-18.31,-20.73,0,*4C
1502121608.11,5429,21.81,74388.3,8.69,-17.73,-20.25,0,*47
1502121609.32,5430,21.81,74386.8,8.73,-17.55,-20.05,0,*42
1502121610.57,5431,21.81,74386.0,8.71,-17.93,-20.39,0,*44
1502121611.8,5432,21.81,74390.8,8.73,-18.01,-20.63,0,*4E
1502121613.02,5433,21.81,74388.0,8.73,-17.79,-20.43,0,*4D
1502121614.27,5434,21.81,74388.0,8.75,-18.11,-20.49,0,*47
1502121615.51,5435,21.81,74388.0,8.75,-17.97,-20.09,0,*43
1502121616.74,5436,21.81,74386.3,8.77,-17.87,-19.95,0,*4C
1502121617.97,5437,21.81,74386.0,8.77,-18.25,-20.39,0,*46
1502121619.2,5438,21.81,74388.0,8.77,-18.25,-20.59,0,*4F
1502121620.45,5439,21.81,74390.5,8.81,-18.41,-21.03,0,*4B
1502121621.67,5440,21.81,74390.8,8.81,-18.45,-21.39,0,*48
1502121622.9,5441,21.81,74388.5,8.81,-18.25,-20.89,0,*45
1502121624.17,5442,21.81,74388.5,8.81,-17.79,-20.19,0,*49
1502121625.41,5443,21.81,74390.0,8.85,-17.79,-19.91,0,*46
1502121626.69,5444,21.81,74390.3,8.85,-17.93,-19.57,0,*4F
1502121627.91,5445,21.81,74390.3,8.85,-16.89,-18.49,0,*4A
1502121629.18,5446,21.81,74388.8,8.85,-17.59,-19.27,0,*4C
1502121630.42,5447,21.81,74390.3,8.81,-18.45,-20.19,0,*4C
1502121631.65,5448,21.81,74388.8,8.81,-18.41,-20.73,0,*4B
1502121632.85,5449,21.81,74392.0,8.79,-18.99,-21.63,0,*48
1502121634.09,5450,21.81,74394.3,8.79,-18.55,-20.99,0,*44
1502121635.32,5451,21.81,74392.0,8.79,-19.03,-21.27,0,*43
1502121636.55,5452,21.81,74388.5,8.79,-18.69,-20.19,0,*41
1502121637.77,5453,21.81,74390.3,8.79,-17.45,-18.69,0,*4D
1502121638.97,5454,21.81,74388.5,8.79,-16.59,-16.89,0,*46
1502121640.23,5455,21.81,74388.0,8.75,-15.21,-15.21,0,*46
1502121641.48,5456,21.81,74388.8,8.77,-14.05,-13.43,0,*42
1502121642.73,5457,21.81,74388.5,8.77,-12.07,-11.45,0,*43
1502121643.95,5458,21.81,74390.5,8.77,-10.35,-9.67,0,*76
1502121645.16,5459,21.81,74390.5,8.77,-9.93,-9.01,0,*43
1502121646.41,5460,21.81,74388.8,8.77,-9.57,-9.15,0,*44
1502121647.62,5461,21.81,74390.8,8.79,-8.55,-8.03,0,*4E
1502121648.86,5462,21.81,74390.5,8.79,-7.35,-6.97,0,*47
1502121650.04,5463,21.81,74390.3,8.79,-6.73,-6.43,0,*4C
1502121651.31,5464,21.81,74388.5,8.77,-6.23,-5.89,0,*45
1502121652.51,5465,21.81,74390.8,8.79,-6.05,-5.77,0,*4F
1502121653.74,5466,21.81,74388.5,8.81,-6.27,-6.13,0,*4A
1502121654.93,5467,21.81,74390.8,8.79,-6.31,-6.31,0,*4B
1502121656.17,5468,21.81,74390.3,8.81,-7.05,-7.23,0,*47
1502121657.41,5469,21.81,74390.3,8.81,-7.11,-7.31,0,*40
1502121658.65,5470,21.81,74392.3,8.81,-6.97,-7.23,0,*44
1502121659.87,5471,21.81,74388.5,8.81,-6.81,-7.11,0,*43
1502121661.08,5472,21.81,74388.0,8.79,-6.73,-6.93,0,*41
1502121662.31,5473,21.81,74390.0,8.81,-6.31,-6.27,0,*4E
1502121663.57,5474,21.81,74388.0,8.85,-5.73,-5.81,0,*47
1502121664.78,5475,21.81,74392.0,8.87,-5.55,-5.65,0,*4A
1502121666.01,5476,21.81,74390.3,8.87,-5.19,-5.15,0,*46
1502121667.2,5477,21.81,74390.3,8.87,-4.25,-4.37,0,*48
1502121668.4,5478,21.81,74388.0,8.87,-3.47,-3.35,0,*41
1502121669.61,5479,21.81,74392.8,8.89,-2.99,-3.07,0,*4D
1502121670.87,5480,21.81,74394.5,8.89,-1.83,-1.83,0,*4D
1502121672.07,5481,21.81,74390.3,8.91,-1.09,-1.17,0,*4A
1502121673.24,5482,21.81,74390.8,8.91,-0.03,-0.19,0,*7D
1502121674.44,5483,21.81,74390.3,8.91,0.75,0.67,0,*44
1502121675.62,5484,21.81,74388.3,8.91,0.43,0.41,0,*42
1502121676.84,5485,21.81,74394.8,8.91,1.17,1.17,0,*41
1502121678.07,5486,21.81,74390.3,8.91,1.85,1.85,0,*42
1502121679.28,5487,21.81,74388.0,8.91,2.21,2.21,0,*43
1502121680.53,5488,21.81,74386.3,8.93,2.09,2.09,0,*4E
1502121681.77,5489,21.81,74386.3,8.93,2.39,2.47,0,*46
1502121682.96,5490,21.81,74388.0,8.93,2.95,2.91,0,*43
1502121684.19,5491,21.81,74386.0,8.91,3.03,3.03,0,*44
1502121685.38,5492,21.81,74390.5,8.91,3.19,3.29,0,*44
1502121686.6,5493,21.81,74390.3,8.91,3.33,3.41,0,*43
1502121687.83,5494,21.81,74390.0,8.91,3.37,3.33,0,*45
1502121689.06,5495,21.81,74386.8,8.91,3.23,3.41,0,*44
1502121690.27,5496,21.81,74390.3,8.91,3.53,3.79,0,*4B
1502121691.5,5497,21.81,74388.5,8.93,3.67,3.93,0,*4B
1502121692.72,5498,21.81,74388.0,8.95,3.71,4.05,0,*4D
1502121693.96,5499,21.81,74390.3,8.93,3.45,3.75,0,*4D
1502121695.13,5500,21.81,74390.0,8.95,3.25,3.59,0,*42
1502121696.32,5501,21.81,74390.5,8.95,3.25,3.67,0,*4E
1502121697.52,5502,21.81,74384.5,8.97,3.29,3.81,0,*4B
1502121698.72,5503,21.81,74386.8,8.95,3.11,3.59,0,*46
1502121699.91,5504,21.81,74390.3,8.95,3.11,3.55,0,*4D
1502121701.1,5505,21.81,74384.5,8.95,2.55,2.99,0,*4C
1502121702.32,5506,21.81,74386.8,8.93,2.35,2.69,0,*40
1502121703.51,5507,21.81,74384.3,8.95,2.25,2.61,0,*4E
1502121704.76,5508,21.81,74384.0,8.93,2.73,3.03,0,*41
1502121705.98,5509,21.81,74386.8,8.95,3.07,3.45,0,*46
1502121707.2,5510,21.81,74382.5,8.93,2.85,2.95,0,*4F
1502121708.39,5511,21.81,74386.5,8.95,2.61,2.85,0,*43
1502121709.64,5512,21.81,74382.3,8.93,2.51,2.59,0,*44
1502121710.88,5513,21.81,74386.8,8.93,2.09,2.09,0,*4D
1502121712.12,5514,21.81,74386.5,8.93,2.13,2.21,0,*4B
1502121713.31,5515,21.81,74382.0,8.91,1.75,1.67,0,*4A
1502121714.56,5516,21.81,74384.8,8.89,1.25,1.21,0,*47
1502121715.82,5517,21.81,74384.8,8.89,1.21,1.21,0,*42
1502121717.04,5518,21.81,74384.5,8.87,1.37,1.43,0,*40
1502121718.25,5519,21.81,74386.5,8.87,1.93,1.97,0,*46
1502121719.46,5520,21.81,74386.8,8.85,1.83,1.89,0,*40
1502121720.68,5521,21.81,74384.5,8.87,1.51,1.63,0,*48
1502121721.92,5522,21.81,74384.3,8.81,2.01,2.01,0,*4C
1502121723.17,5523,21.81,74384.8,8.81,2.01,2.01,0,*4D
1502121724.37,5524,21.81,74388.0,8.81,2.35,2.35,0,*4A
1502121725.59,5525,21.81,74384.5,8.79,2.51,2.59,0,*44
1502121726.82,5526,21.81,74386.0,8.79,2.85,2.81,0,*4B
1502121728.04,5527,21.81,74386.5,8.79,2.73,2.69,0,*45
1502121729.24,5528,21.81,74388.5,8.79,2.81,2.61,0,*4F
1502121730.42,5529,21.81,74386.8,8.79,2.99,2.91,0,*48
1502121731.62,5530,21.81,74384.3,8.79,2.95,2.81,0,*4D
1502121732.84,5531,21.88,74390.5,8.79,2.81,2.73,0,*44
1502121734.05,5532,21.88,74388.5,8.79,3.07,2.91,0,*44
1502121735.27,5533,21.81,74388.3,8.79,2.69,2.51,0,*40
1502121736.53,5534,21.81,74386.8,8.77,2.59,2.43,0,*49
1502121737.77,5535,21.81,74386.3,8.77,2.13,1.93,0,*48
1502121739.03,5536,21.81,74388.3,8.77,2.09,1.85,0,*47
1502121740.24,5537,21.81,74384.8,8.75,1.83,1.63,0,*4D
1502121741.43,5538,21.81,74388.5,8.73,2.51,2.31,0,*4C
1502121742.67,5539,21.88,74392.5,8.71,2.85,2.69,0,*4B
1502121743.9,5540,21.81,74388.5,8.73,3.15,3.11,0,*41
1502121745.12,5541,21.81,74386.5,8.73,3.33,3.11,0,*44
1502121746.34,5542,21.81,74386.0,8.75,3.37,3.29,0,*4E
1502121747.55,5543,21.81,74388.3,8.75,3.59,3.53,0,*4A
1502121748.78,5544,21.81,74386.8,8.75,3.41,3.29,0,*49
1502121750.01,5545,21.81,74384.8,8.77,3.25,3.15,0,*47
1502121751.27,5546,21.81,74384.0,8.77,3.15,3.07,0,*44
1502121752.49,5547,21.81,74386.3,8.77,3.37,3.25,0,*45
1502121753.74,5548,21.81,74384.0,8.75,3.41,3.37,0,*4A
1502121754.99,5549,21.81,74386.8,8.77,3.41,3.37,0,*49
1502121756.25,5550,21.81,74388.8,8.77,3.41,3.41,0,*40
1502121757.48,5551,21.81,74386.5,8.79,3.71,3.67,0,*48
1502121758.71,5552,21.88,74390.8,8.79,3.45,3.41,0,*48
1502121759.91,5553,21.81,74384.5,8.79,3.33,3.29,0,*46
1502121761.1,5554,21.81,74386.3,8.79,3.55,3.53,0,*4C
1502121762.32,5555,21.81,74390.0,8.81,3.67,3.63,0,*48
1502121763.55,5556,21.81,74382.0,8.81,3.67,3.63,0,*4B
1502121764.78,5557,21.81,74390.0,8.79,3.45,3.41,0,*4D
1502121765.98,5558,21.81,74386.3,8.79,3.67,3.63,0,*42
1502121767.16,5559,21.81,74382.5,8.79,3.93,3.89,0,*4C
1502121768.41,5560,21.81,74386.0,8.81,3.79,3.71,0,*42
1502121769.63,5561,21.81,74384.3,8.85,3.67,3.59,0,*42
1502121770.83,5562,21.81,74388.5,8.85,3.59,3.55,0,*40
1502121772.08,5563,21.81,74390.0,8.85,3.33,3.15,0,*49
1502121773.3,5564,21.81,74384.8,8.85,2.99,2.73,0,*4E
1502121774.51,5565,21.81,74386.5,8.85,3.55,3.37,0,*4F
1502121775.74,5566,21.81,74388.5,8.87,3.49,3.41,0,*42
1502121776.96,5567,21.81,74388.0,8.85,2.95,2.77,0,*45
1502121778.2,5568,21.81,74388.3,8.85,1.89,1.71,0,*41
1502121779.44,5569,21.81,74384.0,8.85,2.01,1.89,0,*44
1502121780.66,5570,21.81,74388.0,8.79,2.13,1.97,0,*43
1502121781.83,5571,21.88,74392.5,8.79,2.35,2.27,0,*4E
1502121783.05,5572,21.81,74390.5,8.79,2.73,2.73,0,*4E
1502121784.27,5573,21.81,74388.3,8.79,2.69,2.59,0,*4C
1502121785.5,5574,21.81,74388.0,8.79,2.51,2.59,0,*40
1502121786.72,5575,21.81,74386.5,8.79,2.81,2.73,0,*44
1502121787.95,5576,21.81,74390.0,8.79,2.51,2.69,0,*41
1502121789.15,5577,21.81,74390.0,8.79,2.61,2.73,0,*48
1502121790.37,5578,21.81,74388.8,8.79,2.09,2.25,0,*4A
1502121791.59,5579,21.88,74390.3,8.79,2.09,2.25,0,*4B
1502121792.84,5580,21.81,74386.8,8.77,2.05,2.21,0,*4B
1502121794.1,5581,21.81,74388.0,8.77,1.37,1.51,0,*4C
1502121795.35,5582,21.81,74386.5,8.75,1.13,1.25,0,*48
1502121796.6,5583,21.81,74390.0,8.75,1.13,1.37,0,*4A
1502121797.8,5584,21.81,74390.0,8.73,1.79,1.93,0,*49
1502121799.01,5585,21.81,74388.5,8.73,1.71,1.89,0,*4B
1502121800.26,5586,21.81,74384.3,8.71,1.85,2.05,0,*46
1502121801.5,5587,21.81,74390.0,8.71,1.89,2.25,0,*49
1502121802.72,5588,21.81,74388.3,8.73,2.01,2.43,0,*47
1502121803.95,5589,21.81,74390.0,8.71,1.75,2.13,0,*41
1502121805.17,5590,21.81,74388.8,8.71,1.79,2.05,0,*42
1502121806.42,5591,21.81,74390.0,8.71,1.55,1.85,0,*46
1502121807.67,5592,21.81,74388.5,8.71,1.33,1.67,0,*49
1502121808.92,5593,21.81,74386.0,8.71,1.33,1.67,0,*48
1502121810.17,5594,21.81,74390.8,8.71,1.25,1.55,0,*49
1502121811.42,5595,21.81,74386.0,8.71,1.29,1.51,0,*40
1502121812.67,5596,21.81,74384.8,8.71,1.33,1.55,0,*4C
1502121813.93,5597,21.81,74390.8,8.71,1.29,1.33,0,*46
1502121815.16,5598,21.81,74386.3,8.71,1.13,1.05,0,*45
1502121816.36,5599,21.81,74388.8,8.73,0.63,0.71,0,*42
1502121817.55,5600,21.81,74390.0,8.71,-0.03,-0.03,0,*40
1502121818.79,5601,21.81,74386.0,8.71,0.21,0.21,0,*41
1502121820.0,5602,21.81,74390.3,8.69,0.17,0.25,0,*4A
1502121821.17,5603,21.81,74388.3,8.69,-0.57,-0.69,0,*47
1502121822.37,5604,21.81,74388.8,8.67,-0.11,0.01,0,*5F
1502121823.57,5605,21.81,74390.8,8.69,0.13,0.13,0,*4C
1502121824.78,5606,21.81,74388.5,8.67,-0.19,-0.29,0,*42
1502121825.96,5607,21.81,74390.0,8.69,-0.45,-0.49,0,*42
1502121827.15,5608,21.81,74390.5,8.67,-0.33,-0.45,0,*4E
1502121828.35,5609,21.81,74388.3,8.67,-0.33,-0.45,0,*4F
1502121829.53,5610,21.81,74388.3,8.65,-0.53,-0.65,0,*41
1502121830.7,5611,21.81,74388.0,8.65,-0.03,-0.03,0,*45
1502121831.9,5612,21.81,74390.8,8.63,0.43,0.33,0,*47
1502121833.14,5613,21.81,74390.0,8.63,0.59,0.51,0,*49
1502121834.38,5614,21.81,74388.5,8.63,0.51,0.47,0,*41
1502121835.58,5615,21.81,74390.0,8.63,-0.33,-0.41,0,*42
1502121836.79,5616,21.81,74388.3,8.63,-0.41,-0.53,0,*47
1502121837.99,5617,21.81,74388.3,8.63,-0.33,-0.33,0,*45
1502121839.17,5618,21.81,74388.8,8.57,-0.65,-0.57,0,*4C
1502121840.35,5619,21.88,74392.3,8.57,-1.21,-1.17,0,*49
1502121841.54,5620,21.81,74386.0,8.57,-1.33,-1.25,0,*41
1502121842.75,5621,21.88,74388.3,8.57,-1.55,-1.43,0,*40
1502121843.97,5622,21.81,74386.8,8.55,-0.85,-0.81,0,*42
1502121845.14,5623,21.81,74390.3,8.53,-0.03,0.09,0,*66
1502121846.37,5624,21.88,74390.3,8.55,0.25,0.25,0,*40
1502121847.59,5625,21.81,74388.3,8.53,0.51,0.47,0,*40
1502121848.8,5626,21.81,74386.5,8.53,0.95,0.87,0,*47
1502121850.03,5627,21.81,74386.8,8.53,1.25,1.21,0,*41
1502121851.27,5628,21.81,74386.5,8.55,1.59,1.47,0,*43
1502121852.48,5629,21.81,74386.5,8.55,1.51,1.41,0,*4C
1502121853.72,5630,21.81,74386.8,8.55,1.71,1.59,0,*4F
1502121854.96,5631,21.81,74386.8,8.53,1.33,1.13,0,*40
1502121856.18,5632,21.81,74386.5,8.55,1.09,1.01,0,*4F
1502121857.43,5633,21.81,74384.8,8.55,1.25,1.25,0,*46
1502121858.67,5634,21.81,74386.3,8.55,1.25,1.17,0,*40
1502121859.89,5635,21.81,74384.5,8.53,0.75,0.75,0,*46
1502121861.06,5636,21.81,74384.8,8.53,-0.03,-0.03,0,*45
1502121862.31,5637,21.81,74384.5,8.51,-0.85,-1.01,0,*7B
1502121863.48,5638,21.88,74390.0,8.49,-0.07,-0.19,0,*7F
1502121864.67,5639,21.81,74386.5,8.49,0.09,-0.27,0,*50
1502121865.87,5640,21.81,74384.8,8.49,0.21,-0.15,0,*65
1502121867.09,5641,21.81,74386.8,8.47,0.33,-0.19,0,*65
1502121868.28,5642,21.81,74384.3,8.45,0.29,-0.19,0,*6F
1502121869.5,5643,21.88,74388.3,8.45,0.33,-0.23,0,*6C
1502121870.69,5644,21.88,74388.8,8.45,0.33,-0.19,0,*62
1502121871.88,5645,21.81,74386.8,8.45,0.51,0.01,0,*73
1502121873.09,5646,21.81,74384.8,8.45,0.55,0.13,0,*47
1502121874.29,5647,21.81,74384.5,8.45,1.05,0.75,0,*72
1502121875.53,5648,21.81,74386.8,8.45,1.37,0.91,0,*76
1502121876.76,5649,21.81,74388.0,8.45,1.29,0.91,0,*78
1502121877.96,5650,21.81,74388.3,8.45,1.05,0.79,0,*78
1502121879.19,5651,21.81,74384.0,8.45,1.13,0.75,0,*72
1502121880.39,5652,21.81,74384.3,8.45,0.87,0.43,0,*48
1502121881.6,5653,21.81,74386.8,8.45,0.63,0.25,0,*43
1502121882.79,5654,21.88,74388.8,8.45,0.75,0.43,0,*43
1502121883.99,5655,21.81,74388.3,8.45,0.67,0.41,0,*43
1502121885.23,5656,21.81,74386.5,8.41,0.91,0.67,0,*49
1502121886.47,5657,21.81,74388.3,8.41,0.79,0.55,0,*4F
1502121887.71,5658,21.81,74388.3,8.41,0.83,0.59,0,*49
1502121888.93,5659,21.81,74388.3,8.41,1.05,0.71,0,*7D
1502121890.18,5660,21.81,74388.0,8.41,0.91,0.71,0,*4B
1502121891.41,5661,21.81,74388.5,8.41,0.95,0.71,0,*4E
1502121892.61,5662,21.81,74388.5,8.45,0.97,0.79,0,*43
1502121893.82,5663,21.81,74388.3,8.41,0.97,0.83,0,*43
1502121895.07,5664,21.81,74388.8,8.41,0.79,0.59,0,*43
1502121896.29,5665,21.81,74386.3,8.41,0.33,0.17,0,*46
1502121897.46,5666,21.81,74392.0,8.39,-0.19,-0.29,0,*4F
1502121898.63,5667,21.81,74390.5,8.39,-0.65,-0.81,0,*47
1502121899.82,5668,21.81,74390.5,8.39,-0.69,-0.89,0,*4C
1502121901.01,5669,21.81,74388.5,8.33,-0.61,-0.77,0,*4E
1502121902.21,5670,21.81,74390.0,8.35,-0.65,-0.93,0,*4E
1502121903.44,5671,21.81,74386.0,8.33,-1.21,-1.43,0,*44
1502121904.68,5672,21.81,74388.3,8.33,-1.33,-1.43,0,*44
1502121905.85,5673,21.81,74388.8,8.31,-1.51,-1.59,0,*48
1502121907.11,5674,21.81,74386.0,8.29,-1.87,-1.99,0,*41
1502121908.35,5675,21.81,74392.3,8.31,-1.83,-2.07,0,*49
1502121909.55,5676,21.81,74390.3,8.29,-3.03,-3.03,0,*4C
1502121910.79,5677,21.81,74388.3,8.29,-2.79,-2.63,0,*46
1502121911.97,5678,21.81,74390.5,8.27,-2.39,-2.35,0,*40
1502121913.19,5679,21.81,74390.0,8.25,-2.27,-2.03,0,*49
1502121914.4,5680,21.81,74386.8,8.25,-1.55,-1.33,0,*49
1502121915.62,5681,21.88,74390.3,8.25,-0.85,-0.53,0,*43
1502121916.79,5682,21.81,74390.0,8.23,-0.73,-0.33,0,*49
1502121918.0,5683,21.81,74388.5,8.25,-0.53,-0.11,0,*4C
1502121919.2,5684,21.81,74386.8,8.25,-0.45,-0.11,0,*4C
1502121920.42,5685,21.81,74390.8,8.25,-0.11,0.21,0,*62
1502121921.61,5686,21.81,74390.8,8.25,-0.57,-0.07,0,*7A
1502121922.81,5687,21.81,74388.3,8.23,-1.13,-0.69,0,*74
1502121924.02,5688,21.81,74386.0,8.23,-1.71,-1.13,0,*43
1502121925.24,5689,21.81,74388.3,8.21,-1.47,-0.81,0,*7F
1502121926.44,5690,21.81,74390.0,8.19,-1.59,-0.85,0,*77
1502121927.65,5691,21.81,74386.8,8.17,-2.15,-1.63,0,*4A
1502121928.88,5692,21.81,74384.5,8.17,-2.75,-2.27,0,*4C
1502121930.07,5693,21.81,74384.3,8.15,-3.31,-2.95,0,*47
1502121931.3,5694,21.81,74386.0,8.11,-3.47,-3.31,0,*4A
1502121932.5,5695,21.81,74386.5,8.11,-2.87,-2.95,0,*49
1502121933.7,5696,21.81,74386.5,8.09,-3.75,-3.91,0,*4A
1502121934.89,5697,21.81,74386.5,8.09,-4.29,-4.61,0,*4D
1502121936.12,5698,21.81,74388.0,8.07,-5.03,-5.43,0,*44
1502121937.32,5699,21.81,74390.5,8.05,-5.93,-6.01,0,*4B
1502121938.53,5700,21.81,74390.5,8.05,-6.81,-6.63,0,*4E
1502121939.72,5701,21.81,74386.5,8.05,-6.85,-6.31,0,*4C
1502121940.92,5702,21.81,74390.8,8.05,-6.05,-5.93,0,*4C
1502121942.12,5703,21.81,74386.8,8.05,-5.61,-6.13,0,*47
1502121943.36,5704,21.81,74390.0,8.03,-5.93,-6.77,0,*49
1502121944.6,5705,21.81,74390.8,8.03,-6.39,-7.31,0,*48
1502121945.83,5706,21.81,74388.3,7.99,-7.05,-8.21,0,*47
1502121947.06,5707,21.81,74392.0,7.99,-8.07,-9.31,0,*4B
1502121948.29,5708,21.81,74390.0,7.99,-8.67,-9.83,0,*4B
1502121949.53,5709,21.81,74390.3,7.99,-8.63,-9.61,0,*42
1502121950.76,5710,21.81,74388.5,7.99,-7.15,-7.95,0,*41
1502121951.96,5711,21.81,74388.5,7.99,-6.47,-6.77,0,*4B
1502121953.19,5712,21.81,74386.5,7.99,-6.23,-6.01,0,*4B
1502121954.43,5713,21.81,74390.5,7.97,-5.61,-5.07,0,*44
1502121955.69,5714,21.81,74390.5,7.99,-5.07,-4.01,0,*4A
1502121956.93,5715,21.81,74386.0,7.99,-5.19,-3.79,0,*4C
1502121958.13,5716,21.81,74388.5,7.99,-4.53,-3.11,0,*4E
1502121959.34,5717,21.81,74388.3,7.99,-3.79,-2.35,0,*47
1502121960.53,5718,21.81,74390.0,8.01,-3.11,-1.79,0,*43
1502121961.79,5719,21.81,74384.8,7.99,-2.51,-1.35,0,*41
1502121963.04,5720,21.81,74386.8,7.99,-1.87,-0.85,0,*79
1502121964.22,5721,21.81,74384.3,8.01,-1.67,-0.57,0,*77
1502121965.47,5722,21.81,74386.8,7.99,-1.87,-0.97,0,*78
1502121966.69,5723,21.81,74386.5,7.99,-1.91,-1.25,0,*46
1502121967.93,5724,21.81,74386.0,7.99,-1.83,-1.17,0,*43
1502121969.13,5725,21.81,74386.3,7.97,-1.63,-0.97,0,*7B
1502121970.33,5726,21.81,74384.3,7.97,-1.59,-1.09,0,*47
1502121971.54,5727,21.81,74384.8,7.97,-1.09,-0.53,0,*7D
1502121972.75,5728,21.81,74388.0,7.95,-1.21,-0.77,0,*7C
1502121973.97,5729,21.81,74388.0,7.99,-1.01,-0.65,0,*70
1502121975.2,5730,21.81,74388.5,7.99,-1.25,-0.89,0,*7C
1502121976.43,5731,21.81,74390.0,7.99,-1.83,-1.59,0,*4D
1502121977.66,5732,21.81,74386.8,7.99,-1.75,-1.47,0,*48
1502121978.89,5733,21.81,74386.5,7.99,-1.83,-1.51,0,*47
1502121980.12,5734,21.81,74386.8,7.99,-2.27,-1.91,0,*41
1502121981.34,5735,21.81,74390.3,7.97,-3.11,-2.63,0,*44
1502121982.55,5736,21.81,74388.5,7.97,-3.63,-2.91,0,*4F
1502121983.75,5737,21.81,74388.0,7.97,-3.75,-2.87,0,*4E
1502121984.98,5738,21.81,74386.8,7.95,-4.29,-3.59,0,*4F
1502121986.18,5739,21.81,74386.5,7.95,-4.49,-3.95,0,*48
1502121987.39,5740,21.81,74386.0,7.97,-4.93,-4.57,0,*4A
1502121988.66,5741,21.81,74386.5,7.95,-5.85,-5.61,0,*4B
1502121989.85,5742,21.81,74388.8,7.93,-6.13,-6.01,0,*47
1502121991.07,5743,21.81,74388.3,7.89,-6.09,-6.19,0,*4F
1502121992.28,5744,21.81,74386.0,7.89,-6.05,-6.63,0,*49
1502121993.51,5745,21.81,74384.8,7.93,-6.63,-7.43,0,*40
1502121994.71,5746,21.81,74390.5,7.89,-6.43,-7.23,0,*4C
1502121995.97,5747,21.81,74388.8,7.87,-6.23,-6.97,0,*4B
1502121997.18,5748,21.81,74388.3,7.87,-5.97,-6.59,0,*4A
1502121998.4,5749,21.81,74388.0,7.87,-6.05,-6.59,0,*43
1502121999.64,5750,21.81,74388.0,7.87,-6.35,-6.63,0,*41
1502122000.85,5751,21.81,74386.5,7.85,-6.63,-6.85,0,*49
1502122002.06,5752,21.81,74390.3,7.87,-6.59,-6.77,0,*4C
1502122003.25,5753,21.81,74390.0,7.85,-6.39,-6.51,0,*4D
1502122004.45,5754,21.81,74386.8,7.85,-6.09,-6.35,0,*4B
1502122005.68,5755,21.81,74386.8,7.81,-4.93,-5.11,0,*4A
1502122006.91,5756,21.81,74388.3,7.83,-4.17,-4.69,0,*49
1502122008.12,5757,21.81,74386.0,7.83,-2.91,-3.39,0,*42
1502122009.3,5758,21.81,74388.0,7.81,-1.75,-2.27,0,*48
1502122010.53,5759,21.81,74386.0,7.83,-1.01,-1.55,0,*4E
1502122011.76,5760,21.81,74388.3,7.83,-0.57,-1.39,0,*7C
1502122012.97,5761,21.81,74384.5,7.83,-0.81,-1.51,0,*78
1502122014.17,5762,21.81,74390.8,7.83,-0.45,-1.25,0,*70
1502122015.39,5763,21.81,74384.8,7.83,-0.27,-0.81,0,*4A
1502122016.58,5764,21.81,74390.0,7.83,-0.15,-0.65,0,*46
1502122017.77,5765,21.81,74384.3,7.81,0.37,-0.07,0,*5C
1502122018.97,5766,21.81,74386.0,7.83,0.05,-0.37,0,*5F
1502122020.17,5767,21.81,74386.8,7.81,-0.27,-0.57,0,*47
1502122021.4,5768,21.81,74384.8,7.83,-0.27,-0.41,0,*4D
1502122022.58,5769,21.81,74386.8,7.81,-0.53,-0.57,0,*4A
1502122023.75,5770,21.81,74386.0,7.79,-0.57,-0.57,0,*41
1502122024.93,5771,21.81,74384.5,7.79,-0.73,-0.73,0,*40
1502122026.1,5772,21.81,74388.3,7.81,-0.45,-0.29,0,*4E
1502122027.26,5773,21.81,74384.3,7.81,0.05,0.09,0,*49
1502122028.44,5774,21.81,74390.5,7.81,-0.15,-0.03,0,*75
1502122029.6,5775,21.81,74386.0,7.81,-0.07,0.09,0,*60
1502122030.78,5776,21.81,74388.8,7.81,-0.37,0.05,0,*5C
1502122032.0,5777,21.81,74384.3,7.81,-0.89,-0.27,0,*45
1502122033.23,5778,21.81,74388.3,7.83,-1.43,-0.57,0,*78
1502122034.46,5779,21.81,74386.3,7.81,-2.03,-0.89,0,*7F
1502122035.68,5780,21.81,74388.5,7.83,-3.07,-1.67,0,*4F
1502122036.88,5781,21.81,74388.0,7.81,-3.83,-2.31,0,*40
1502122038.1,5782,21.81,74388.0,7.81,-4.73,-3.51,0,*4C
1502122039.31,5783,21.81,74388.5,7.81,-5.73,-4.99,0,*4F
1502122040.5,5784,21.81,74388.3,7.81,-6.01,-5.51,0,*4B
1502122041.69,5785,21.81,74388.8,7.81,-6.89,-6.39,0,*47
1502122042.92,5786,21.81,74390.3,7.81,-7.35,-6.93,0,*42
1502122044.14,5787,21.81,74392.0,7.81,-7.87,-7.43,0,*46
1502122045.32,5788,21.81,74388.3,7.79,-8.29,-8.41,0,*48
1502122046.5,5789,21.81,74390.5,7.79,-8.85,-9.27,0,*4E
1502122047.71,5790,21.81,74390.0,7.77,-8.21,-8.63,0,*47
1502122048.97,5791,21.81,74388.5,7.77,-7.77,-8.07,0,*48
1502122050.21,5792,21.81,74388.8,7.77,-7.11,-7.57,0,*41
1502122051.43,5793,21.81,74390.0,7.75,-7.11,-7.65,0,*43
1502122052.65,5794,21.81,74388.5,7.75,-6.63,-7.27,0,*46
1502122053.88,5795,21.81,74388.0,7.75,-7.01,-7.99,0,*47
