# file name; noise; peak f.; mag.; duration
20190624195823994_SVAKOV-R12_met.fits;1.89037;26477.1;7.16023;0.853333
20190624195949328_SVAKOV-R12_met.fits;1.85753;26504.9;5.21369;0.341333
20190624200023973_SVAKOV-R12_met.fits;2.22805;26481.4;14.3407;0.512
20190624200056741_SVAKOV-R12_met.fits;1.96999;26522.5;5.42426;0.170667
20190624200112784_SVAKOV-R12_met.fits;1.6943;26482.9;3.82322;0.341333
20190624200057594_SVAKOV-R12_snap.fits;2.01616;26475.6;1.73881;0
20190624200157669_SVAKOV-R12_snap.fits;1.67611;26510.7;1.92647;0
20190624200257402_SVAKOV-R12_met.fits;1.4093;26510.7;3.35671;0.512
20190624200318736_SVAKOV-R12_met.fits;1.87846;26521;18.068;0.341333
20190624200257744_SVAKOV-R12_snap.fits;1.70598;26518.1;2.04525;0
20190624200426832_SVAKOV-R12_met.fits;2.52805;26452.1;5.31211;0.170667
20190624200436389_SVAKOV-R12_met.fits;1.74043;26507.8;4.21364;0.170667
20190624200357818_SVAKOV-R12_snap.fits;2.42534;26522.5;2.03317;0
20190624200529637_SVAKOV-R12_met.fits;2.00196;26453.6;7.97589;0.341333
20190624200457893_SVAKOV-R12_snap.fits;1.80999;26523.9;1.21649;0
20190624200634661_SVAKOV-R12_met.fits;1.65138;26516.6;4.30499;0.170667
20190624200557968_SVAKOV-R12_snap.fits;2.07731;26468.3;1.45147;0
20190624200709477_SVAKOV-R12_met.fits;1.77711;26462.4;5.40567;0.170667
20190624200658042_SVAKOV-R12_snap.fits;2.14784;26532.7;2.39933;0
20190624200758117_SVAKOV-R12_snap.fits;2.01713;26532.7;1.63984;0
20190624200912186_SVAKOV-R12_met.fits;2.12805;26466.8;40.2571;0.682667
20190624200941029_SVAKOV-R12_met.fits;1.96251;26507.8;3.9398;0.170667
20190624200858192_SVAKOV-R12_snap.fits;1.68541;26481.4;1.85411;0
20190624201040250_SVAKOV-R12_met.fits;2.12531;26500.5;6.14856;0.341333
20190624201046736_SVAKOV-R12_met.fits;1.69963;26487.3;6.03974;0.341333
20190624200958266_SVAKOV-R12_snap.fits;1.96252;26496.1;1.48297;0
20190624201153978_SVAKOV-R12_met.fits;1.7966;26500.5;4.5241;0.341333
20190624201058341_SVAKOV-R12_snap.fits;1.85182;26518.1;1.44984;0
20190624201158416_SVAKOV-R12_snap.fits;1.57801;26497.6;1.18636;0
20190624201315728_SVAKOV-R12_met.fits;1.36788;26506.3;3.25683;0.512
20190624201258490_SVAKOV-R12_snap.fits;2.70785;26450.7;1.86223;0
20190624201426384_SVAKOV-R12_met.fits;1.73397;26506.3;3.50077;1.536
20190624201358565_SVAKOV-R12_snap.fits;1.92231;26496.1;1.46065;0
20190624201520485_SVAKOV-R12_met.fits;1.7359;26499;5.26654;0.170667
20190624201458640_SVAKOV-R12_snap.fits;1.43619;26482.9;1.51017;0
20190624201600933_SVAKOV-R12_met.fits;1.65331;26482.9;4.55701;0.170667
20190624201558714_SVAKOV-R12_snap.fits;2.26454;26513.7;1.96337;0
20190624201718074_SVAKOV-R12_met.fits;1.57784;26510.7;4.24283;0.170667
20190624201734629_SVAKOV-R12_met.fits;1.97507;26478.5;8.73021;0.682667
20190624201742650_SVAKOV-R12_met.fits;1.74488;26496.1;7.98057;0.170667
20190624201658789_SVAKOV-R12_snap.fits;2.56018;26452.1;1.91752;0
20190624201758864_SVAKOV-R12_snap.fits;1.84546;26547.4;1.24878;0
20190624201858085_SVAKOV-R12_met.fits;1.62888;26491.7;3.37181;0.512
20190624201953381_SVAKOV-R12_met.fits;1.46832;26512.2;5.5344;0.341333
20190624201858938_SVAKOV-R12_snap.fits;1.99524;26455.1;1.7263;0
20190624202008741_SVAKOV-R12_met.fits;2.0667;26523.9;5.11186;0.170667
20190624202014885_SVAKOV-R12_met.fits;2.02553;26474.1;8.39071;0.341333
20190624202033658_SVAKOV-R12_met.fits;1.406;26469.7;2.86488;0.170667
20190624202036389_SVAKOV-R12_met.fits;1.77673;26487.3;3.57546;0.170667
20190624201959013_SVAKOV-R12_snap.fits;1.90591;26494.6;2.02804;0
20190624202059088_SVAKOV-R12_snap.fits;2.04541;26460.9;1.77836;0
20190624202227322_SVAKOV-R12_met.fits;1.75309;26503.4;4.06938;0.170667
20190624202159162_SVAKOV-R12_snap.fits;1.46574;26506.3;1.07449;0
20190624202259237_SVAKOV-R12_snap.fits;2.06738;26449.2;2.47052;0
20190624202413989_SVAKOV-R12_met.fits;1.8724;26502;4.63062;0.512
20190624202359312_SVAKOV-R12_snap.fits;2.68963;26487.3;1.89786;0
20190624202459386_SVAKOV-R12_snap.fits;1.84948;26485.8;1.58831;0
20190624202618064_SVAKOV-R12_met.fits;1.66077;26497.6;4.35591;0.341333
20190624202655098_SVAKOV-R12_met.fits;1.75186;26503.4;7.11909;0.341333
20190624202559461_SVAKOV-R12_snap.fits;1.86967;26471.2;1.45766;0
20190624202729061_SVAKOV-R12_met.fits;1.47305;26506.3;3.69664;0.170667
20190624202659536_SVAKOV-R12_snap.fits;1.52045;26500.5;1.40307;0
20190624202822480_SVAKOV-R12_met.fits;1.50153;26504.9;3.40427;0.170667
20190624202759610_SVAKOV-R12_snap.fits;1.54916;26506.3;1.32599;0
20190624202922896_SVAKOV-R12_met.fits;1.88384;26491.7;6.00155;0.512
20190624202859685_SVAKOV-R12_snap.fits;1.64909;26521;1.82561;0
20190624202959589_SVAKOV-R12_met.fits;1.44451;26507.8;6.29367;0.170667
20190624203036282_SVAKOV-R12_met.fits;1.39301;26525.4;3.46487;0.512
20190624202959760_SVAKOV-R12_snap.fits;1.89549;26482.9;1.57094;0
20190624203151717_SVAKOV-R12_met.fits;1.28174;26499;2.79537;0.170667
20190624203059834_SVAKOV-R12_snap.fits;1.83411;26545.9;1.57971;0
20190624203218341_SVAKOV-R12_met.fits;1.71883;26497.6;12.6887;0.682667
20190624203244965_SVAKOV-R12_met.fits;1.65543;26499;4.09452;0.170667
20190624203159909_SVAKOV-R12_snap.fits;2.38105;26538.6;2.08854;0
20190624203259984_SVAKOV-R12_snap.fits;1.94557;26485.8;1.59976;0
20190624203401424_SVAKOV-R12_met.fits;1.62175;26504.9;5.20118;0.170667
20190624203455184_SVAKOV-R12_met.fits;2.13986;26525.4;6.26261;0.512
20190624203400058_SVAKOV-R12_snap.fits;2.23152;26509.3;1.92751;0
20190624203500133_SVAKOV-R12_snap.fits;2.13037;26496.1;2.1268;0
20190624203600208_SVAKOV-R12_snap.fits;1.50003;26463.9;1.24852;0
20190624203706938_SVAKOV-R12_met.fits;1.65702;26507.8;4.66778;1.024
20190624203700282_SVAKOV-R12_snap.fits;1.55209;26471.2;1.87751;0
20190624203852752_SVAKOV-R12_met.fits;1.9951;26499;4.92932;0.170667
20190624203800357_SVAKOV-R12_snap.fits;1.83419;26531.2;1.61246;0
20190624203857701_SVAKOV-R12_met.fits;2.04089;26502;5.65132;0.170667
20190624203920570_SVAKOV-R12_met.fits;1.83869;26513.7;5.90607;0.341333
20190624203900432_SVAKOV-R12_snap.fits;2.09689;26502;1.63801;0
20190624204000506_SVAKOV-R12_snap.fits;1.54538;26463.9;1.66912;0
20190624204100581_SVAKOV-R12_snap.fits;1.62594;26528.3;1.6019;0
20190624204240592_SVAKOV-R12_met.fits;2.94172;26477.1;6.70716;0.853333
20190624204200656_SVAKOV-R12_snap.fits;2.60917;26458;1.82083;0
20190624204300730_SVAKOV-R12_snap.fits;2.4456;26460.9;2.09919;0
20190624204444496_SVAKOV-R12_met.fits;2.44151;26502;10.1986;0.682667
20190624204454053_SVAKOV-R12_met.fits;2.27919;26496.1;5.09812;0.170667
20190624204400805_SVAKOV-R12_snap.fits;1.78147;26456.5;1.52916;0
20190624204523066_SVAKOV-R12_met.fits;1.90154;26493.2;8.34575;0.341333
20190624204554810_SVAKOV-R12_met.fits;2.25966;26490.2;14.5823;0.341333
20190624204500880_SVAKOV-R12_snap.fits;1.87416;26504.9;1.97178;0
20190624204638160_SVAKOV-R12_met.fits;2.01139;26506.3;4.74574;0.170667
20190624204645669_SVAKOV-R12_met.fits;1.88152;26472.7;4.16313;0.170667
20190624204600954_SVAKOV-R12_snap.fits;1.53201;26455.1;1.30724;0
20190624204701029_SVAKOV-R12_snap.fits;1.98144;26463.9;2.03799;0
20190624204828752_SVAKOV-R12_met.fits;2.05338;26504.9;5.62404;0.170667
20190624204843429_SVAKOV-R12_met.fits;1.67004;26481.4;4.83421;0.170667
20190624204801104_SVAKOV-R12_snap.fits;2.64469;26494.6;2.31426;0
20190624204935141_SVAKOV-R12_met.fits;1.61808;26462.4;5.90702;0.341333
20190624204939066_SVAKOV-R12_met.fits;2.65545;26481.4;5.92124;0.170667
20190624204955280_SVAKOV-R12_met.fits;2.17721;26504.9;8.32073;0.341333
20190624204901178_SVAKOV-R12_snap.fits;1.82479;26518.1;1.49164;0
20190624205001765_SVAKOV-R12_met.fits;1.79568;26488.8;3.68236;0.170667
20190624205045968_SVAKOV-R12_met.fits;2.084;26475.6;4.29847;0.341333
20190624205001253_SVAKOV-R12_snap.fits;2.28405;26537.1;1.78956;0
20190624205101328_SVAKOV-R12_snap.fits;1.75021;26503.4;1.74523;0
20190624205201232_SVAKOV-R12_met.fits;1.81531;26465.3;14.1972;0.341333
20190624205201402_SVAKOV-R12_snap.fits;1.8061;26469.7;2.40676;0
20190624205301477_SVAKOV-R12_snap.fits;2.14035;26503.4;1.32141;0
20190624205401552_SVAKOV-R12_snap.fits;2.19092;26490.2;1.50646;0
20190624205501797_SVAKOV-R12_met.fits;2.7542;26478.5;18.0747;0.682667
20190624205501626_SVAKOV-R12_snap.fits;2.55285;26487.3;2.65468;0
20190624205626960_SVAKOV-R12_met.fits;2.26147;26494.6;6.28563;0.341333
20190624205601701_SVAKOV-R12_snap.fits;2.63525;26532.7;2.40768;0
20190624205701776_SVAKOV-R12_snap.fits;2.52461;26493.2;1.73179;0
20190624205801850_SVAKOV-R12_snap.fits;2.01363;26545.9;2.05261;0
20190624205901925_SVAKOV-R12_snap.fits;2.33123;26469.7;1.59761;0
