# file name; noise; peak f.; mag.; duration
20190624175658064_SVAKOV-R12_met.fits;1.15373;26522.5;3.06698;0.170667
20190624175819130_SVAKOV-R12_met.fits;1.49856;26532.7;4.4425;1.19467
20190624180010917_SVAKOV-R12_met.fits;1.67995;26497.6;3.8878;0.170667
20190624180042490_SVAKOV-R12_met.fits;1.17262;26504.9;3.49279;0.170667
20190624180109285_SVAKOV-R12_met.fits;1.19106;26497.6;2.6873;0.341333
20190624180048634_SVAKOV-R12_snap.fits;1.32648;26547.4;1.16313;0
20190624180148709_SVAKOV-R12_snap.fits;1.35933;26494.6;1.11031;0
20190624180342202_SVAKOV-R12_met.fits;1.45586;26499;16.7674;1.36533
20190624180248784_SVAKOV-R12_snap.fits;1.20559;26500.5;1.39889;0
20190624180425040_SVAKOV-R12_met.fits;1.42238;26500.5;8.33205;0.341333
20190624180348858_SVAKOV-R12_snap.fits;1.33231;26525.4;1.33575;0
20190624180510778_SVAKOV-R12_met.fits;1.2561;26494.6;6.22066;0.341333
20190624180448933_SVAKOV-R12_snap.fits;1.09065;26504.9;1.05982;0
20190624180600101_SVAKOV-R12_met.fits;1.41075;26485.8;7.23421;0.170667
20190624180633552_SVAKOV-R12_met.fits;1.86535;26481.4;8.57803;0.170667
20190624180549008_SVAKOV-R12_snap.fits;1.69494;26534.2;1.9361;0
20190624180744890_SVAKOV-R12_met.fits;1.13;26500.5;4.98078;0.170667
20190624180649082_SVAKOV-R12_snap.fits;1.57739;26459.5;1.03414;0
20190624180754448_SVAKOV-R12_met.fits;1.5444;26499;8.37464;0.341333
20190624180749157_SVAKOV-R12_snap.fits;1.54778;26523.9;1.2349;0
20190624180933605_SVAKOV-R12_met.fits;1.3517;26513.7;5.38274;0.341333
20190624180849232_SVAKOV-R12_snap.fits;1.15505;26513.7;1.16883;0
20190624180949306_SVAKOV-R12_snap.fits;1.22221;26535.6;1.07135;0
20190624181120784_SVAKOV-R12_met.fits;1.07397;26503.4;3.26461;0.341333
20190624181133242_SVAKOV-R12_met.fits;1.39242;26481.4;3.12446;0.170667
20190624181049381_SVAKOV-R12_snap.fits;1.18771;26488.8;1.34152;0
20190624181157648_SVAKOV-R12_met.fits;1.68332;26494.6;6.27666;0.512
20190624181229050_SVAKOV-R12_met.fits;1.29146;26496.1;3.04152;0.170667
20190624181149456_SVAKOV-R12_snap.fits;1.36444;26474.1;1.62278;0
20190624181249530_SVAKOV-R12_snap.fits;1.14052;26477.1;1.29135;0
20190624181445925_SVAKOV-R12_met.fits;1.62527;26504.9;3.25714;0.170667
20190624181349605_SVAKOV-R12_snap.fits;1.39389;26459.5;1.0878;0
20190624181449680_SVAKOV-R12_snap.fits;1.27504;26522.5;1.14865;0
20190624181555557_SVAKOV-R12_met.fits;1.43964;26518.1;4.86397;0.341333
20190624181558970_SVAKOV-R12_met.fits;1.53093;26480;9.3374;1.70667
20190624181612282_SVAKOV-R12_met.fits;1.32019;26496.1;9.41991;0.341333
20190624181626448_SVAKOV-R12_met.fits;1.82072;26504.9;7.30478;0.512
20190624181549754_SVAKOV-R12_snap.fits;1.5481;26472.7;1.56548;0
20190624181651024_SVAKOV-R12_met.fits;1.3661;26494.6;3.01603;0.170667
20190624181728741_SVAKOV-R12_met.fits;1.54961;26497.6;4.85889;0.170667
20190624181649829_SVAKOV-R12_snap.fits;1.29966;26455.1;1.39721;0
20190624181816869_SVAKOV-R12_met.fits;1.23274;26485.8;4.0078;0.170667
20190624181749904_SVAKOV-R12_snap.fits;1.8116;26485.8;1.43528;0
20190624181849978_SVAKOV-R12_snap.fits;2.02528;26509.3;1.6671;0
20190624182002853_SVAKOV-R12_met.fits;1.76599;26494.6;4.02091;0.170667
20190624181950053_SVAKOV-R12_snap.fits;1.57165;26480;1.4234;0
20190624182050128_SVAKOV-R12_snap.fits;1.41434;26519.5;1.07652;0
20190624182223653_SVAKOV-R12_met.fits;1.38864;26493.2;3.01491;0.170667
20190624182150202_SVAKOV-R12_snap.fits;1.53358;26468.3;1.45397;0
20190624182331749_SVAKOV-R12_met.fits;1.34726;26509.3;3.19277;0.341333
20190624182342501_SVAKOV-R12_met.fits;1.45675;26504.9;6.37898;0.341333
20190624182250277_SVAKOV-R12_snap.fits;1.09161;26455.1;1.07726;0
20190624182354960_SVAKOV-R12_met.fits;1.30423;26506.3;3.09586;0.170667
20190624182350352_SVAKOV-R12_snap.fits;1.70436;26459.5;1.40789;0
20190624182458277_SVAKOV-R12_met.fits;1.41263;26506.3;3.44918;0.170667
20190624182501349_SVAKOV-R12_met.fits;1.35519;26516.6;4.4397;0.170667
20190624182544528_SVAKOV-R12_met.fits;1.33592;26496.1;3.12422;0.170667
20190624182450426_SVAKOV-R12_snap.fits;1.21055;26452.1;1.39446;0
20190624182619002_SVAKOV-R12_met.fits;0.90214;26541.5;2.97943;0.341333
20190624182550501_SVAKOV-R12_snap.fits;1.46845;26518.1;1.04455;0
20190624182702010_SVAKOV-R12_met.fits;1.31093;26477.1;3.59157;0.170667
20190624182709861_SVAKOV-R12_met.fits;1.55826;26504.9;3.36038;0.341333
20190624182650576_SVAKOV-R12_snap.fits;2.38379;26519.5;1.89085;0
20190624182747408_SVAKOV-R12_met.fits;2.29019;26497.6;33.3578;0.341333
20190624182840826_SVAKOV-R12_met.fits;0.988694;26503.4;3.79431;0.170667
20190624182750650_SVAKOV-R12_snap.fits;1.07197;26506.3;1.02937;0
20190624182941584_SVAKOV-R12_met.fits;1.28175;26529.8;3.20201;0.170667
20190624182850725_SVAKOV-R12_snap.fits;1.2936;26537.1;1.24313;0
20190624182950800_SVAKOV-R12_snap.fits;1.61802;26503.4;0.900326;0
20190624183050874_SVAKOV-R12_snap.fits;1.25939;26499;1.33806;0
20190624183149072_SVAKOV-R12_met.fits;1.19113;26497.6;3.44169;0.170667
20190624183157264_SVAKOV-R12_met.fits;1.2108;26516.6;3.42251;0.682667
20190624183150949_SVAKOV-R12_snap.fits;1.36872;26460.9;1.20278;0
20190624183337786_SVAKOV-R12_met.fits;1.61869;26519.5;4.89286;0.341333
20190624183251024_SVAKOV-R12_snap.fits;1.35664;26480;1.53237;0
20190624183349733_SVAKOV-R12_met.fits;1.34596;26496.1;3.00969;0.170667
20190624183415333_SVAKOV-R12_met.fits;1.19188;26503.4;2.39475;0.170667
20190624183446565_SVAKOV-R12_met.fits;1.35347;26485.8;8.51225;0.341333
20190624183351098_SVAKOV-R12_snap.fits;1.86179;26490.2;1.40141;0
20190624183524624_SVAKOV-R12_met.fits;1.23888;26496.1;2.60467;1.024
20190624183451173_SVAKOV-R12_snap.fits;1.48614;26462.4;1.20131;0
20190624183551248_SVAKOV-R12_snap.fits;1.23158;26518.1;1.34008;0
20190624183651322_SVAKOV-R12_snap.fits;1.40825;26537.1;1.47996;0
20190624183821434_SVAKOV-R12_met.fits;1.77258;26485.8;6.89935;0.341333
20190624183836794_SVAKOV-R12_met.fits;1.4089;26497.6;5.26688;0.341333
20190624183751397_SVAKOV-R12_snap.fits;1.73404;26488.8;1.25659;0
20190624183936357_SVAKOV-R12_met.fits;1.21509;26522.5;2.73518;0.341333
20190624183851472_SVAKOV-R12_snap.fits;1.46185;26480;1.27523;0
20190624183950864_SVAKOV-R12_met.fits;1.22751;26525.4;3.0436;0.341333
20190624183956154_SVAKOV-R12_met.fits;1.30905;26502;10.0883;0.341333
20190624183951546_SVAKOV-R12_snap.fits;1.00508;26510.7;0.961118;0
20190624184049232_SVAKOV-R12_met.fits;1.09497;26484.4;2.38825;0.170667
20190624184055034_SVAKOV-R12_met.fits;1.14342;26484.4;2.82208;0.341333
20190624184130533_SVAKOV-R12_met.fits;1.66591;26518.1;3.9115;0.341333
20190624184144869_SVAKOV-R12_met.fits;1.45319;26506.3;4.33863;0.170667
20190624184051621_SVAKOV-R12_snap.fits;1.44177;26531.2;1.42289;0
20190624184200570_SVAKOV-R12_met.fits;1.3737;26500.5;3.30331;0.341333
20190624184213712_SVAKOV-R12_met.fits;1.26702;26484.4;3.35476;0.341333
20190624184241018_SVAKOV-R12_met.fits;1.48012;26510.7;3.14574;0.170667
20190624184151696_SVAKOV-R12_snap.fits;1.32615;26450.7;0.996158;0
20190624184251770_SVAKOV-R12_snap.fits;1.329;26515.1;1.01826;0
20190624184409765_SVAKOV-R12_met.fits;1.0599;26500.5;4.62278;0.512
20190624184351845_SVAKOV-R12_snap.fits;1.30943;26484.4;1.26255;0
20190624184451920_SVAKOV-R12_snap.fits;1.51984;26494.6;1.23428;0
20190624184551994_SVAKOV-R12_snap.fits;1.34917;26531.2;1.09792;0
20190624184651386_SVAKOV-R12_met.fits;1.11489;26484.4;2.91727;1.024
20190624184713402_SVAKOV-R12_met.fits;1.43607;26468.3;3.85663;0.170667
20190624184723813_SVAKOV-R12_met.fits;1.35;26510.7;5.56668;0.341333
20190624184652069_SVAKOV-R12_snap.fits;1.33277;26518.1;0.924991;0
20190624184801530_SVAKOV-R12_met.fits;1.37167;26487.3;3.40841;0.170667
20190624184813306_SVAKOV-R12_met.fits;1.25587;26490.2;2.67525;0.170667
20190624184752144_SVAKOV-R12_snap.fits;1.43878;26509.3;1.35346;0
20190624184929936_SVAKOV-R12_met.fits;1.38288;26502;4.62458;0.170667
20190624184852218_SVAKOV-R12_snap.fits;1.67678;26488.8;1.0841;0
20190624184955536_SVAKOV-R12_met.fits;1.42929;26523.9;3.65098;0.170667
20190624184952293_SVAKOV-R12_snap.fits;1.22942;26484.4;1.33936;0
20190624185112848_SVAKOV-R12_met.fits;1.05261;26504.9;3.39174;0.170667
20190624185052368_SVAKOV-R12_snap.fits;1.36133;26532.7;1.30288;0
20190624185207632_SVAKOV-R12_met.fits;1.25692;26485.8;4.237;0.341333
20190624185212581_SVAKOV-R12_met.fits;1.20238;26503.4;2.68063;0.170667
20190624185226405_SVAKOV-R12_met.fits;1.62727;26469.7;4.07172;0.341333
20190624185152442_SVAKOV-R12_snap.fits;1.1726;26488.8;0.879619;0
20190624185252517_SVAKOV-R12_snap.fits;1.33253;26504.9;1.07144;0
20190624185352592_SVAKOV-R12_snap.fits;1.3315;26547.4;1.44659;0
20190624185456250_SVAKOV-R12_met.fits;1.70445;26503.4;9.59484;0.682667
20190624185452666_SVAKOV-R12_snap.fits;1.18559;26543;1.12704;0
20190624185553424_SVAKOV-R12_met.fits;1.22591;26481.4;4.0343;0.341333
20190624185552741_SVAKOV-R12_snap.fits;1.36736;26507.8;1.10289;0
20190624185652816_SVAKOV-R12_snap.fits;1.3852;26531.2;1.35628;0
20190624185752890_SVAKOV-R12_snap.fits;1.34122;26540;1.17873;0
20190624185852965_SVAKOV-R12_snap.fits;1.40277;26494.6;1.02191;0
20190624185953040_SVAKOV-R12_snap.fits;1.10777;26496.1;1.01757;0
