# file name; noise; peak f.; mag.; duration
20190624055635365_SVAKOV-R12_met.fits;0.988489;26502;7.81141;0.682667
20190624055645605_SVAKOV-R12_met.fits;0.992885;26509.3;5.55277;0.341333
20190624055715472_SVAKOV-R12_met.fits;0.845695;26481.4;6.14389;0.341333
20190624055732880_SVAKOV-R12_met.fits;0.92444;26525.4;1.93788;0.170667
20190624055812304_SVAKOV-R12_met.fits;1.04843;26487.3;2.60135;1.70667
20190624055832272_SVAKOV-R12_met.fits;1.33154;26510.7;6.5762;0.682667
20190624055835685_SVAKOV-R12_met.fits;1.01274;26491.7;4.55663;0.512
20190624055944976_SVAKOV-R12_met.fits;0.803572;26478.5;2.30256;0.170667
20190624055951973_SVAKOV-R12_met.fits;1.03795;26480;16.4652;1.024
20190624055956069_SVAKOV-R12_met.fits;1.06749;26487.3;3.6312;1.19467
20190624060012794_SVAKOV-R12_met.fits;0.94332;26502;2.09476;0.170667
20190624060104848_SVAKOV-R12_met.fits;1.07909;26535.6;2.24458;0.341333
20190624060114234_SVAKOV-R12_met.fits;0.898948;26509.3;3.69019;0.512
20190624060054949_SVAKOV-R12_snap.fits;0.926727;26452.1;0.646275;0
20190624060155194_SVAKOV-R12_met.fits;0.990895;26496.1;2.70343;0.170667
20190624060206970_SVAKOV-R12_met.fits;0.974912;26455.1;3.42743;0.341333
20190624060229157_SVAKOV-R12_met.fits;1.08784;26480;4.36983;0.170667
20190624060247077_SVAKOV-R12_met.fits;0.722942;26506.3;1.75604;0.170667
20190624060155024_SVAKOV-R12_snap.fits;0.946638;26465.3;1.02083;0
20190624060256293_SVAKOV-R12_met.fits;0.901111;26477.1;3.34356;0.170667
20190624060307045_SVAKOV-R12_met.fits;0.999292;26493.2;5.28355;0.341333
20190624060316602_SVAKOV-R12_met.fits;0.821228;26515.1;5.53035;0.512
20190624060328890_SVAKOV-R12_met.fits;1.07499;26504.9;3.88354;0.853333
20190624060255098_SVAKOV-R12_snap.fits;1.05739;26459.5;0.86364;0
20190624060354832_SVAKOV-R12_met.fits;1.13847;26493.2;3.22501;0.341333
20190624060426405_SVAKOV-R12_met.fits;0.933681;26475.6;1.95958;0.170667
20190624060445690_SVAKOV-R12_met.fits;1.08758;26540;6.43338;0.853333
20190624060355173_SVAKOV-R12_snap.fits;1.08514;26459.5;0.829378;0
20190624060504805_SVAKOV-R12_met.fits;0.980386;26502;2.39141;0.853333
20190624060510608_SVAKOV-R12_met.fits;0.877457;26499;1.86128;0.512
20190624060531770_SVAKOV-R12_met.fits;0.982587;26499;2.18996;0.170667
20190624060536208_SVAKOV-R12_met.fits;1.73684;26506.3;30.5488;0.853333
20190624060540304_SVAKOV-R12_met.fits;1.12936;26487.3;5.04454;0.512
20190624060548325_SVAKOV-R12_met.fits;1.01946;26516.6;9.41342;0.512
20190624060455248_SVAKOV-R12_snap.fits;1.12691;26449.2;0.819957;0
20190624060628773_SVAKOV-R12_met.fits;1.13395;26487.3;3.73374;0.170667
20190624060631504_SVAKOV-R12_met.fits;0.957316;26509.3;4.51594;0.853333
20190624060555322_SVAKOV-R12_snap.fits;0.988704;26488.8;1.00853;0
20190624060652325_SVAKOV-R12_met.fits;1.03036;26499;2.49444;0.341333
20190624060716048_SVAKOV-R12_met.fits;0.962797;26493.2;7.56639;0.512
20190624060726288_SVAKOV-R12_met.fits;1.04921;26482.9;17.2728;1.36533
20190624060730384_SVAKOV-R12_met.fits;0.885828;26488.8;1.84559;0.170667
20190624060737040_SVAKOV-R12_met.fits;1.11995;26509.3;3.62583;2.73067
20190624060655397_SVAKOV-R12_snap.fits;0.973361;26513.7;1.22872;0
20190624060756154_SVAKOV-R12_met.fits;0.987631;26496.1;3.1982;0.170667
20190624060804176_SVAKOV-R12_met.fits;0.919939;26496.1;2.95028;0.341333
20190624060842576_SVAKOV-R12_met.fits;0.87609;26499;2.39295;0.170667
20190624060755472_SVAKOV-R12_snap.fits;0.847925;26475.6;3.47989;0
20190624060853840_SVAKOV-R12_met.fits;0.847925;26475.6;3.47989;0.170667
20190624060856570_SVAKOV-R12_met.fits;0.936678;26482.9;3.04519;1.536
20190624060900154_SVAKOV-R12_met.fits;0.948045;26488.8;2.15974;0.682667
20190624060903226_SVAKOV-R12_met.fits;0.925927;26488.8;2.11702;0.170667
20190624060905786_SVAKOV-R12_met.fits;0.952552;26500.5;2.33591;0.170667
20190624060908688_SVAKOV-R12_met.fits;0.961792;26503.4;1.93656;0.170667
20190624060919440_SVAKOV-R12_met.fits;0.98609;26509.3;4.09436;0.341333
20190624060855546_SVAKOV-R12_snap.fits;1.14881;26490.2;0.764296;0
20190624061046138_SVAKOV-R12_met.fits;0.929551;26488.8;2.83136;0.341333
20190624060955621_SVAKOV-R12_snap.fits;1.15438;26529.8;0.735782;0
20190624061105936_SVAKOV-R12_met.fits;1.02388;26493.2;2.31206;1.36533
20190624061110885_SVAKOV-R12_met.fits;1.1009;26509.3;2.56159;0.170667
20190624061120784_SVAKOV-R12_met.fits;1.11127;26497.6;6.82838;1.87733
20190624061138021_SVAKOV-R12_met.fits;1.08419;26474.1;16.4802;0.341333
20190624061055696_SVAKOV-R12_snap.fits;0.872444;26493.2;0.830495;0
20190624061158330_SVAKOV-R12_met.fits;0.88985;26497.6;2.64791;0.512
20190624061208229_SVAKOV-R12_met.fits;1.08517;26496.1;5.11728;0.512
20190624061231781_SVAKOV-R12_met.fits;0.933868;26497.6;2.09295;0.170667
20190624061155770_SVAKOV-R12_snap.fits;0.917044;26509.3;0.859826;0
20190624061254309_SVAKOV-R12_met.fits;0.900272;26513.7;3.20242;0.170667
20190624061259258_SVAKOV-R12_met.fits;1.07391;26460.9;2.70736;0.170667
20190624061306085_SVAKOV-R12_met.fits;0.908438;26477.1;4.60012;0.512
20190624061331344_SVAKOV-R12_met.fits;0.91234;26484.4;1.92054;0.170667
20190624061343120_SVAKOV-R12_met.fits;0.990356;26503.4;2.7317;0.170667
20190624061347216_SVAKOV-R12_met.fits;1.09371;26480;7.46858;1.536
20190624061255845_SVAKOV-R12_snap.fits;0.921623;26541.5;0.952696;0
20190624061352165_SVAKOV-R12_met.fits;1.06738;26491.7;3.12264;1.87733
20190624061438245_SVAKOV-R12_met.fits;0.847491;26493.2;2.37895;2.048
20190624061355920_SVAKOV-R12_snap.fits;0.963697;26547.4;0.791919;0
20190624061459578_SVAKOV-R12_met.fits;1.10825;26499;2.33842;0.170667
20190624061532517_SVAKOV-R12_met.fits;1.0613;26502;2.31813;0.853333
20190624061543440_SVAKOV-R12_met.fits;0.958798;26456.5;3.28652;0.170667
20190624061552314_SVAKOV-R12_met.fits;1.07008;26462.4;5.41577;0.170667
20190624061455994_SVAKOV-R12_snap.fits;0.978697;26478.5;0.854688;0
20190624061559482_SVAKOV-R12_met.fits;1.16147;26485.8;7.39882;1.87733
20190624061616549_SVAKOV-R12_met.fits;1.14479;26512.2;3.32685;0.170667
20190624061627984_SVAKOV-R12_met.fits;0.96879;26491.7;4.27048;0.170667
20190624061635834_SVAKOV-R12_met.fits;0.933749;26518.1;2.26085;2.38933
20190624061645221_SVAKOV-R12_met.fits;1.09063;26491.7;3.571;0.170667
20190624061556069_SVAKOV-R12_snap.fits;0.96277;26481.4;0.93384;0
20190624061653754_SVAKOV-R12_met.fits;1.01812;26500.5;7.866;0.341333
20190624061703653_SVAKOV-R12_met.fits;1.13821;26522.5;3.78888;0.682667
20190624061728058_SVAKOV-R12_met.fits;0.93959;26500.5;2.31098;0.170667
20190624061746661_SVAKOV-R12_met.fits;0.886583;26496.1;1.78695;0.170667
20190624061656144_SVAKOV-R12_snap.fits;0.911653;26474.1;0.797599;0
20190624061755706_SVAKOV-R12_met.fits;1.01129;26502;2.58897;0.170667
20190624061810213_SVAKOV-R12_met.fits;0.998296;26509.3;2.32949;1.87733
20190624061814992_SVAKOV-R12_met.fits;1.1949;26513.7;5.92336;0.512
20190624061841104_SVAKOV-R12_met.fits;0.954024;26493.2;3.53448;0.341333
20190624061847077_SVAKOV-R12_met.fits;1.17444;26504.9;4.17856;1.536
20190624061756218_SVAKOV-R12_snap.fits;1.39023;26526.9;1.00022;0
20190624061856805_SVAKOV-R12_met.fits;1.44014;26488.8;4.88004;0.341333
20190624061856293_SVAKOV-R12_snap.fits;2.06985;26541.5;1.56138;0
20190624062013093_SVAKOV-R12_met.fits;1.03102;26491.7;2.58723;1.70667
20190624062016848_SVAKOV-R12_met.fits;0.954915;26487.3;2.39593;0.341333
20190624062025893_SVAKOV-R12_met.fits;0.903393;26523.9;6.43248;2.21867
20190624062044325_SVAKOV-R12_met.fits;0.910931;26468.3;1.85588;0.341333
20190624062052346_SVAKOV-R12_met.fits;0.944937;26481.4;1.94417;0.170667
20190624061956368_SVAKOV-R12_snap.fits;1.09083;26468.3;0.764243;0
20190624062100880_SVAKOV-R12_met.fits;0.88203;26500.5;1.88333;0.170667
20190624062109584_SVAKOV-R12_met.fits;1.06026;26487.3;5.31583;0.170667
20190624062124261_SVAKOV-R12_met.fits;0.782249;26526.9;6.21354;0.341333
20190624062136037_SVAKOV-R12_met.fits;1.0298;26469.7;2.13585;0.512
20190624062138426_SVAKOV-R12_met.fits;1.02428;26480;2.18882;2.048
20190624062056442_SVAKOV-R12_snap.fits;1.05419;26521;1.13533;0
20190624062203002_SVAKOV-R12_met.fits;0.960097;26503.4;2.88067;0.341333
20190624062206928_SVAKOV-R12_met.fits;0.966247;26500.5;3.00283;1.024
20190624062213242_SVAKOV-R12_met.fits;1.01179;26499;8.54022;0.341333
20190624062231845_SVAKOV-R12_met.fits;1.00806;26494.6;4.67007;0.682667
20190624062236282_SVAKOV-R12_met.fits;0.878691;26512.2;9.156;1.87733
20190624062156517_SVAKOV-R12_snap.fits;0.875695;26465.3;1.02826;0
20190624062254714_SVAKOV-R12_met.fits;0.960315;26474.1;2.41588;0.170667
20190624062310928_SVAKOV-R12_met.fits;0.911894;26471.2;2.54576;0.170667
20190624062341818_SVAKOV-R12_met.fits;1.03376;26469.7;23.1812;0.512
20190624062256592_SVAKOV-R12_snap.fits;0.94789;26468.3;0.914761;0
20190624062359056_SVAKOV-R12_met.fits;1.05092;26466.8;3.2732;0.341333
20190624062410832_SVAKOV-R12_met.fits;0.938471;26472.7;1.9025;0.341333
20190624062426533_SVAKOV-R12_met.fits;1.18571;26499;2.39334;0.170667
20190624062440869_SVAKOV-R12_met.fits;0.925001;26512.2;10.4145;0.512
20190624062448549_SVAKOV-R12_met.fits;0.936043;26503.4;2.97553;0.341333
20190624062356666_SVAKOV-R12_snap.fits;1.10753;26503.4;1.03074;0
20190624062518586_SVAKOV-R12_met.fits;1.0384;26499;2.34358;0.170667
20190624062520805_SVAKOV-R12_met.fits;0.933173;26463.9;2.12349;0.512
20190624062534458_SVAKOV-R12_met.fits;0.822571;26474.1;3.23732;0.170667
20190624062456741_SVAKOV-R12_snap.fits;1.22968;26494.6;0.848358;0
20190624062602618_SVAKOV-R12_met.fits;0.968776;26488.8;1.98993;0.170667
20190624062617978_SVAKOV-R12_met.fits;1.00565;26490.2;3.27567;0.341333
20190624062620197_SVAKOV-R12_met.fits;1.07499;26491.7;2.72898;0.170667
20190624062626512_SVAKOV-R12_met.fits;0.880548;26504.9;3.48821;0.512
20190624062632314_SVAKOV-R12_met.fits;0.935701;26526.9;2.19825;0.512
20190624062648528_SVAKOV-R12_met.fits;1.06633;26487.3;3.07389;0.170667
20190624062556816_SVAKOV-R12_snap.fits;0.872422;26515.1;0.85936;0
20190624062726757_SVAKOV-R12_met.fits;0.87564;26477.1;2.16119;0.170667
20190624062736656_SVAKOV-R12_met.fits;0.898754;26512.2;11.3861;0.512
20190624062750992_SVAKOV-R12_met.fits;0.93958;26490.2;2.70133;0.170667
20190624062656890_SVAKOV-R12_snap.fits;0.822421;26529.8;1.56748;0
20190624062812496_SVAKOV-R12_met.fits;1.06609;26475.6;3.1938;0.170667
20190624062835365_SVAKOV-R12_met.fits;0.971819;26512.2;1.99795;0.170667
20190624062846800_SVAKOV-R12_met.fits;1.03217;26465.3;5.55234;0.341333
20190624062756965_SVAKOV-R12_snap.fits;0.895021;26491.7;1.04379;0
20190624062853797_SVAKOV-R12_met.fits;0.946096;26474.1;3.70097;0.170667
20190624062905573_SVAKOV-R12_met.fits;1.11906;26507.8;2.25705;0.170667
20190624062918373_SVAKOV-R12_met.fits;0.994316;26515.1;2.00086;0.170667
20190624062928613_SVAKOV-R12_met.fits;1.13921;26494.6;5.47073;0.170667
20190624062950970_SVAKOV-R12_met.fits;0.968154;26522.5;9.051;2.048
20190624062857040_SVAKOV-R12_snap.fits;0.937987;26507.8;0.868165;0
20190624063003770_SVAKOV-R12_met.fits;0.901309;26488.8;1.84914;0.170667
20190624063006842_SVAKOV-R12_met.fits;1.04376;26509.3;3.44059;1.36533
20190624063029370_SVAKOV-R12_met.fits;1.2626;26478.5;2.84223;0.170667
20190624063038245_SVAKOV-R12_met.fits;0.895282;26526.9;2.37606;0.341333
20190624063046949_SVAKOV-R12_met.fits;0.912941;26506.3;5.38004;2.38933
20190624062957114_SVAKOV-R12_snap.fits;0.893227;26518.1;0.866039;0
20190624063146170_SVAKOV-R12_met.fits;1.02443;26490.2;2.96066;0.170667
20190624063057189_SVAKOV-R12_snap.fits;0.827539;26506.3;1.33885;0
20190624063206138_SVAKOV-R12_met.fits;1.10695;26509.3;5.68919;0.341333
20190624063214330_SVAKOV-R12_met.fits;0.922988;26509.3;5.04734;0.341333
20190624063220816_SVAKOV-R12_met.fits;1.06615;26453.6;3.0601;0.341333
20190624063226106_SVAKOV-R12_met.fits;1.1422;26477.1;14.4355;0.341333
20190624063241125_SVAKOV-R12_met.fits;1.06823;26496.1;2.69041;0.170667
20190624063157264_SVAKOV-R12_snap.fits;1.09215;26484.4;1.07916;0
20190624063306042_SVAKOV-R12_met.fits;1.00609;26512.2;3.71675;0.170667
20190624063308602_SVAKOV-R12_met.fits;0.96978;26502;2.27496;0.170667
20190624063334202_SVAKOV-R12_met.fits;0.95912;26516.6;4.45878;0.170667
20190624063343248_SVAKOV-R12_met.fits;0.881293;26516.6;3.98827;0.170667
20190624063347685_SVAKOV-R12_met.fits;0.899491;26504.9;2.38819;0.341333
20190624063257338_SVAKOV-R12_snap.fits;0.961543;26541.5;0.7626;0
20190624063356389_SVAKOV-R12_met.fits;1.07267;26493.2;9.3458;0.512
20190624063403898_SVAKOV-R12_met.fits;0.980767;26500.5;3.24381;0.170667
20190624063425232_SVAKOV-R12_met.fits;0.999579;26497.6;2.10731;0.170667
20190624063447248_SVAKOV-R12_met.fits;1.05511;26509.3;2.64785;0.341333
20190624063357413_SVAKOV-R12_snap.fits;1.18742;26468.3;1.01692;0
20190624063501754_SVAKOV-R12_met.fits;1.15257;26484.4;3.70721;0.341333
20190624063526160_SVAKOV-R12_met.fits;0.994291;26499;2.1379;0.170667
20190624063532986_SVAKOV-R12_met.fits;0.970872;26518.1;2.16231;0.170667
20190624063552272_SVAKOV-R12_met.fits;1.15877;26490.2;2.73712;0.170667
20190624063457488_SVAKOV-R12_snap.fits;1.13437;26462.4;0.922897;0
20190624063606096_SVAKOV-R12_met.fits;1.17784;26490.2;2.7108;0.682667
20190624063622480_SVAKOV-R12_met.fits;1.11966;26493.2;2.35417;0.341333
20190624063628112_SVAKOV-R12_met.fits;0.998605;26475.6;4.32632;0.341333
20190624063557562_SVAKOV-R12_snap.fits;1.0301;26485.8;0.726953;0
20190624063658490_SVAKOV-R12_met.fits;1.04438;26535.6;2.26584;3.584
20190624063657637_SVAKOV-R12_snap.fits;1.13056;26522.5;0.96442;0
20190624063800442_SVAKOV-R12_met.fits;0.976487;26510.7;2.28471;0.170667
20190624063804368_SVAKOV-R12_met.fits;1.42744;26487.3;3.17626;3.92533
20190624063810853_SVAKOV-R12_met.fits;0.974939;26500.5;2.09305;0.341333
20190624063825018_SVAKOV-R12_met.fits;1.03998;26510.7;2.32584;0.170667
20190624063829114_SVAKOV-R12_met.fits;1.11562;26474.1;2.50336;0.170667
20190624063840208_SVAKOV-R12_met.fits;1.16989;26494.6;4.97105;0.341333
20190624063757712_SVAKOV-R12_snap.fits;1.02154;26521;0.908844;0
20190624063909392_SVAKOV-R12_met.fits;0.805556;26509.3;2.22932;0.853333
20190624063927994_SVAKOV-R12_met.fits;1.04021;26474.1;2.64665;0.170667
20190624063934138_SVAKOV-R12_met.fits;0.944068;26487.3;1.92213;0.170667
20190624063946085_SVAKOV-R12_met.fits;1.09362;26482.9;2.49638;0.170667
20190624063857786_SVAKOV-R12_snap.fits;1.1121;26484.4;0.992522;0
20190624064020389_SVAKOV-R12_met.fits;1.10384;26518.1;2.68958;0.341333
20190624063957861_SVAKOV-R12_snap.fits;1.48465;26482.9;2.61091;0
20190624064105274_SVAKOV-R12_met.fits;1.05524;26506.3;5.84699;0.512
20190624064141456_SVAKOV-R12_met.fits;0.989621;26491.7;4.60352;0.170667
20190624064143845_SVAKOV-R12_met.fits;1.00136;26481.4;4.42474;0.170667
20190624064151525_SVAKOV-R12_met.fits;1.05946;26491.7;2.97201;0.170667
20190624064057936_SVAKOV-R12_snap.fits;1.11153;26531.2;0.903316;0
20190624064214224_SVAKOV-R12_met.fits;0.965384;26472.7;3.78116;0.170667
20190624064222757_SVAKOV-R12_met.fits;0.972128;26493.2;2.81845;0.170667
20190624064225829_SVAKOV-R12_met.fits;1.27317;26496.1;5.00698;0.170667
20190624064236240_SVAKOV-R12_met.fits;1.23737;26516.6;4.01519;0.341333
20190624064238800_SVAKOV-R12_met.fits;1.10858;26449.2;4.27502;0.341333
20190624064243578_SVAKOV-R12_met.fits;1.28523;26471.2;2.9848;0.170667
20190624064158010_SVAKOV-R12_snap.fits;1.03491;26506.3;1.00505;0
20190624064316858_SVAKOV-R12_met.fits;0.983581;26485.8;3.5409;0.512
20190624064258085_SVAKOV-R12_snap.fits;1.20404;26540;1.04142;0
20190624064401744_SVAKOV-R12_met.fits;1.25004;26518.1;3.00621;0.170667
20190624064415226_SVAKOV-R12_met.fits;1.0223;26503.4;2.48765;0.341333
20190624064419834_SVAKOV-R12_met.fits;1.21746;26513.7;5.33476;0.170667
20190624064422394_SVAKOV-R12_met.fits;1.06803;26452.1;5.19516;0.682667
20190624064431269_SVAKOV-R12_met.fits;1.01448;26513.7;4.40403;0.341333
20190624064437584_SVAKOV-R12_met.fits;0.952966;26488.8;2.48522;0.170667
20190624064443898_SVAKOV-R12_met.fits;1.17941;26534.2;3.39771;0.853333
20190624064448848_SVAKOV-R12_met.fits;1.05213;26500.5;2.39425;0.170667
20190624064358160_SVAKOV-R12_snap.fits;1.18281;26526.9;1.14037;0
20190624064509669_SVAKOV-R12_met.fits;0.976753;26490.2;3.27156;0.341333
20190624064517690_SVAKOV-R12_met.fits;1.21922;26494.6;7.4535;0.682667
20190624064524346_SVAKOV-R12_met.fits;1.24118;26515.1;6.28475;0.682667
20190624064527589_SVAKOV-R12_met.fits;1.04039;26507.8;2.13852;0.170667
20190624064538853_SVAKOV-R12_met.fits;1.19844;26459.5;4.87532;0.341333
20190624064545680_SVAKOV-R12_met.fits;1.15721;26518.1;13.7633;0.853333
20190624064458234_SVAKOV-R12_snap.fits;1.08316;26481.4;1.00314;0
20190624064628005_SVAKOV-R12_met.fits;1.16724;26475.6;5.82447;0.170667
20190624064635344_SVAKOV-R12_met.fits;0.989774;26509.3;3.45195;0.341333
20190624064558309_SVAKOV-R12_snap.fits;1.28712;26480;1.2886;0
20190624064658384_SVAKOV-R12_met.fits;1.2109;26493.2;4.08785;0.170667
20190624064711866_SVAKOV-R12_met.fits;1.19973;26500.5;3.331;0.512
20190624064715280_SVAKOV-R12_met.fits;1.09374;26522.5;2.71122;0.170667
20190624064724666_SVAKOV-R12_met.fits;1.09769;26531.2;5.11859;0.170667
20190624064735077_SVAKOV-R12_met.fits;1.12386;26499;5.29804;1.19467
20190624064752144_SVAKOV-R12_met.fits;1.1263;26450.7;6.06887;0.170667
20190624064658384_SVAKOV-R12_snap.fits;1.11288;26544.4;1.18167;0
20190624064801530_SVAKOV-R12_met.fits;1.17866;26513.7;6.00455;12.288
20190624064839589_SVAKOV-R12_met.fits;0.940697;26516.6;2.67727;0.170667
20190624064758458_SVAKOV-R12_snap.fits;1.7012;26471.2;2.52566;0
20190624064856656_SVAKOV-R12_met.fits;1.43291;26468.3;2.93476;0.170667
20190624064911162_SVAKOV-R12_met.fits;1.39074;26487.3;3.78208;0.341333
20190624064929594_SVAKOV-R12_met.fits;1.63348;26532.7;3.37529;0.170667
20190624064940176_SVAKOV-R12_met.fits;1.77324;26499;6.71554;0.170667
20190624064858533_SVAKOV-R12_snap.fits;1.79169;26504.9;1.79748;0
20190624065020453_SVAKOV-R12_met.fits;1.92467;26523.9;4.3565;0.170667
20190624065038544_SVAKOV-R12_met.fits;1.93302;26460.9;5.23646;0.170667
20190624064958608_SVAKOV-R12_snap.fits;2.4529;26456.5;1.85392;0
20190624065109605_SVAKOV-R12_met.fits;2.06427;26515.1;4.7006;0.170667
20190624065058682_SVAKOV-R12_snap.fits;2.12858;26535.6;1.52177;0
20190624065225722_SVAKOV-R12_met.fits;1.48198;26512.2;3.09659;0.341333
20190624065240400_SVAKOV-R12_met.fits;1.39684;26481.4;3.43761;0.341333
20190624065158757_SVAKOV-R12_snap.fits;1.23207;26547.4;1.12721;0
20190624065306000_SVAKOV-R12_met.fits;1.36026;26472.7;4.63308;2.048
20190624065322213_SVAKOV-R12_met.fits;1.39207;26458;4.95821;0.170667
20190624065258832_SVAKOV-R12_snap.fits;1.82248;26509.3;1.42967;0
20190624065422288_SVAKOV-R12_met.fits;1.88763;26538.6;31.0368;1.19467
20190624065425872_SVAKOV-R12_met.fits;1.85463;26480;3.94034;0.170667
20190624065358906_SVAKOV-R12_snap.fits;1.66308;26499;1.25903;0
20190624065459322_SVAKOV-R12_met.fits;1.49192;26503.4;3.09639;0.341333
20190624065535333_SVAKOV-R12_met.fits;1.73534;26504.9;3.95452;0.170667
20190624065544378_SVAKOV-R12_met.fits;1.5641;26510.7;4.27042;0.682667
20190624065546938_SVAKOV-R12_met.fits;1.56648;26496.1;6.22572;0.512
20190624065458981_SVAKOV-R12_snap.fits;2.20801;26512.2;1.66582;0
20190624065556666_SVAKOV-R12_met.fits;1.74727;26481.4;7.41989;0.341333
20190624065605541_SVAKOV-R12_met.fits;2.05727;26482.9;4.38981;0.170667
20190624065629093_SVAKOV-R12_met.fits;2.08357;26504.9;4.50666;0.170667
20190624065559056_SVAKOV-R12_snap.fits;1.89266;26469.7;1.89228;0
20190624065659130_SVAKOV-R12_snap.fits;1.82883;26500.5;1.6905;0
20190624065759205_SVAKOV-R12_snap.fits;1.64142;26519.5;1.69391;0
20190624065859280_SVAKOV-R12_snap.fits;1.62619;26466.8;1.39554;0
20190624065959354_SVAKOV-R12_snap.fits;1.83532;26522.5;1.11124;0
