# file name; noise; peak f.; mag.; duration
20190624225704421_SVAKOV-R12_met.fits;2.4812;26494.6;5.0524;0.170667
20190624225923002_SVAKOV-R12_met.fits;2.706;26491.7;5.49716;0.170667
20190624225950480_SVAKOV-R12_met.fits;2.40629;26490.2;46.664;0.341333
20190624230008400_SVAKOV-R12_met.fits;2.79488;26480;6.54481;0.170667
20190624230042021_SVAKOV-R12_met.fits;2.88627;26502;13.7136;0.170667
20190624230010960_SVAKOV-R12_snap.fits;2.36815;26487.3;2.34226;0
20190624230111034_SVAKOV-R12_snap.fits;2.46196;26525.4;1.83825;0
20190624230227834_SVAKOV-R12_met.fits;2.29357;26506.3;4.60269;0.170667
20190624230211109_SVAKOV-R12_snap.fits;2.88967;26547.4;1.98833;0
20190624230332517_SVAKOV-R12_met.fits;2.20727;26513.7;5.81726;0.170667
20190624230353338_SVAKOV-R12_met.fits;2.56322;26478.5;6.39826;0.170667
20190624230311184_SVAKOV-R12_snap.fits;2.7571;26468.3;2.04795;0
20190624230413136_SVAKOV-R12_met.fits;2.45383;26502;8.22231;0.512
20190624230411258_SVAKOV-R12_snap.fits;2.64187;26494.6;2.6479;0
20190624230523621_SVAKOV-R12_met.fits;2.20468;26515.1;8.55834;0.170667
20190624230511333_SVAKOV-R12_snap.fits;2.43175;26503.4;1.46406;0
20190624230611408_SVAKOV-R12_snap.fits;2.22809;26543;2.31708;0
20190624230711482_SVAKOV-R12_snap.fits;2.07117;26543;1.74354;0
20190624230903952_SVAKOV-R12_met.fits;2.28294;26503.4;4.79923;0.170667
20190624230811557_SVAKOV-R12_snap.fits;2.72092;26463.9;1.97876;0
20190624230911632_SVAKOV-R12_snap.fits;2.5064;26458;2.26658;0
20190624231036794_SVAKOV-R12_met.fits;2.72861;26494.6;7.0404;0.512
20190624231011706_SVAKOV-R12_snap.fits;2.3777;26477.1;2.05375;0
20190624231111781_SVAKOV-R12_snap.fits;2.13069;26450.7;3.27865;0
20190624231211856_SVAKOV-R12_snap.fits;2.39676;26463.9;2.38995;0
20190624231319781_SVAKOV-R12_met.fits;2.22948;26515.1;4.9161;0.170667
20190624231311930_SVAKOV-R12_snap.fits;2.62665;26523.9;2.46121;0
20190624231416272_SVAKOV-R12_met.fits;2.60832;26503.4;9.87594;0.341333
20190624231412005_SVAKOV-R12_snap.fits;2.46082;26538.6;2.61504;0
20190624231544848_SVAKOV-R12_met.fits;2.57834;26504.9;15.2234;0.170667
20190624231512080_SVAKOV-R12_snap.fits;3.11915;26504.9;2.35085;0
20190624231626661_SVAKOV-R12_met.fits;2.29587;26496.1;4.68077;0.341333
20190624231634170_SVAKOV-R12_met.fits;2.24354;26504.9;32.3757;1.024
20190624231612154_SVAKOV-R12_snap.fits;2.66511;26523.9;2.55532;0
20190624231712229_SVAKOV-R12_snap.fits;2.79912;26496.1;2.0868;0
20190624231810938_SVAKOV-R12_met.fits;2.80684;26516.6;6.61379;0.682667
20190624231826810_SVAKOV-R12_met.fits;2.43671;26518.1;8.63773;0.170667
20190624231812304_SVAKOV-R12_snap.fits;2.12296;26518.1;1.99202;0
20190624231941904_SVAKOV-R12_met.fits;2.4943;26453.6;8.33496;0.170667
20190624232008528_SVAKOV-R12_met.fits;2.19826;26491.7;7.48704;0.341333
20190624231912378_SVAKOV-R12_snap.fits;2.62678;26513.7;1.85101;0
20190624232015696_SVAKOV-R12_met.fits;2.83934;26521;8.56903;0.853333
20190624232012453_SVAKOV-R12_snap.fits;2.54057;26516.6;2.54775;0
20190624232157072_SVAKOV-R12_met.fits;2.51493;26512.2;17.3077;0.341333
20190624232112528_SVAKOV-R12_snap.fits;2.16076;26468.3;1.51139;0
20190624232301754_SVAKOV-R12_met.fits;2.10653;26516.6;4.79062;1.024
20190624232212602_SVAKOV-R12_snap.fits;2.68028;26449.2;2.71476;0
20190624232402512_SVAKOV-R12_met.fits;1.89384;26507.8;4.07634;1.70667
20190624232312677_SVAKOV-R12_snap.fits;2.81236;26459.5;2.90157;0
20190624232431696_SVAKOV-R12_met.fits;2.89211;26512.2;9.21212;0.512
20190624232412752_SVAKOV-R12_snap.fits;2.95281;26538.6;2.454;0
20190624232512826_SVAKOV-R12_snap.fits;2.77629;26543;3.17584;0
20190624232612901_SVAKOV-R12_snap.fits;2.80939;26510.7;2.14932;0
20190624232754618_SVAKOV-R12_met.fits;2.55383;26475.6;5.80277;0.341333
20190624232712976_SVAKOV-R12_snap.fits;2.73181;26500.5;2.19797;0
20190624232813050_SVAKOV-R12_snap.fits;2.74988;26528.3;2.50697;0
20190624232917050_SVAKOV-R12_met.fits;2.78954;26503.4;6.80546;0.170667
20190624232913125_SVAKOV-R12_snap.fits;2.5825;26494.6;1.545;0
20190624233044261_SVAKOV-R12_met.fits;1.89817;26480;6.44279;0.170667
20190624233104741_SVAKOV-R12_met.fits;2.38649;26506.3;6.89139;0.170667
20190624233013200_SVAKOV-R12_snap.fits;2.68032;26494.6;1.90919;0
20190624233113274_SVAKOV-R12_snap.fits;2.41185;26450.7;2.28365;0
20190624233306085_SVAKOV-R12_met.fits;2.54242;26510.7;14.4056;0.341333
20190624233213349_SVAKOV-R12_snap.fits;2.69032;26529.8;2.38668;0
20190624233335269_SVAKOV-R12_met.fits;2.40261;26504.9;29.7565;0.512
20190624233350970_SVAKOV-R12_met.fits;2.58825;26469.7;10.4031;0.341333
20190624233313424_SVAKOV-R12_snap.fits;2.40592;26463.9;1.67398;0
20190624233412986_SVAKOV-R12_met.fits;3.01524;26497.6;6.36575;0.170667
20190624233413498_SVAKOV-R12_snap.fits;3.40741;26478.5;2.71679;0
20190624233519205_SVAKOV-R12_met.fits;2.81298;26506.3;16.9155;0.341333
20190624233526032_SVAKOV-R12_met.fits;2.46588;26506.3;7.69586;0.170667
20190624233556069_SVAKOV-R12_met.fits;2.23047;26513.7;5.595;0.170667
20190624233604773_SVAKOV-R12_met.fits;2.34719;26491.7;8.92399;0.341333
20190624233513573_SVAKOV-R12_snap.fits;2.82777;26538.6;2.03549;0
20190624233631738_SVAKOV-R12_met.fits;2.54767;26518.1;5.15302;0.341333
20190624233613648_SVAKOV-R12_snap.fits;2.25245;26455.1;2.07749;0
20190624233718160_SVAKOV-R12_met.fits;2.7786;26499;30.5624;0.341333
20190624233721232_SVAKOV-R12_met.fits;2.29576;26484.4;5.26216;0.170667
20190624233741882_SVAKOV-R12_met.fits;2.51793;26493.2;12.0133;0.512
20190624233808165_SVAKOV-R12_met.fits;1.96172;26504.9;4.19652;0.341333
20190624233713722_SVAKOV-R12_snap.fits;2.4292;26510.7;3.11799;0
20190624233813797_SVAKOV-R12_snap.fits;2.67027;26487.3;2.51795;0
20190624233913872_SVAKOV-R12_snap.fits;2.62046;26490.2;2.17425;0
20190624234013946_SVAKOV-R12_snap.fits;2.57843;26545.9;2.79005;0
20190624234114021_SVAKOV-R12_snap.fits;2.32255;26503.4;2.79867;0
20190624234214096_SVAKOV-R12_snap.fits;2.58632;26538.6;1.96133;0
20190624234311098_SVAKOV-R12_met.fits;2.86279;26493.2;10.07;0.341333
20190624234314170_SVAKOV-R12_snap.fits;2.37655;26502;2.13106;0
20190624234414245_SVAKOV-R12_snap.fits;2.12144;26535.6;1.75286;0
20190624234536848_SVAKOV-R12_met.fits;2.47929;26481.4;7.82194;0.170667
20190624234548282_SVAKOV-R12_met.fits;2.34261;26523.9;5.4878;0.170667
20190624234601765_SVAKOV-R12_met.fits;2.5116;26507.8;6.14115;0.170667
20190624234514320_SVAKOV-R12_snap.fits;2.12834;26453.6;1.61007;0
20190624234704741_SVAKOV-R12_met.fits;2.20375;26478.5;4.60285;0.341333
20190624234614394_SVAKOV-R12_snap.fits;1.84557;26482.9;1.69452;0
20190624234713957_SVAKOV-R12_met.fits;2.28603;26500.5;17.3583;0.512
20190624234800549_SVAKOV-R12_met.fits;2.78308;26506.3;6.62781;0.341333
20190624234714469_SVAKOV-R12_snap.fits;2.22861;26547.4;2.59477;0
20190624234814544_SVAKOV-R12_snap.fits;2.3243;26521;1.95718;0
20190624234929637_SVAKOV-R12_met.fits;3.12595;26484.4;27.5411;0.512
20190624234914618_SVAKOV-R12_snap.fits;2.26839;26500.5;2.09878;0
20190624235031248_SVAKOV-R12_met.fits;2.43768;26502;6.61451;0.170667
20190624235014693_SVAKOV-R12_snap.fits;2.71282;26458;2.46671;0
20190624235114768_SVAKOV-R12_snap.fits;2.70703;26518.1;1.53392;0
20190624235214842_SVAKOV-R12_snap.fits;3.01369;26513.7;2.26238;0
20190624235314917_SVAKOV-R12_snap.fits;2.33607;26535.6;2.31385;0
20190624235439568_SVAKOV-R12_met.fits;2.7292;26481.4;7.89467;0.853333
20190624235508581_SVAKOV-R12_met.fits;2.52548;26504.9;5.51133;0.170667
20190624235414992_SVAKOV-R12_snap.fits;2.0661;26459.5;1.78429;0
20190624235521722_SVAKOV-R12_met.fits;2.56345;26499;29.299;0.341333
20190624235515066_SVAKOV-R12_snap.fits;2.16763;26525.4;2.11426;0
20190624235621797_SVAKOV-R12_met.fits;2.28722;26487.3;4.63015;0.170667
20190624235615141_SVAKOV-R12_snap.fits;2.79279;26491.7;2.34412;0
20190624235715216_SVAKOV-R12_snap.fits;2.53974;26494.6;1.7387;0
20190624235815290_SVAKOV-R12_snap.fits;2.13288;26499;1.66765;0
20190624235915365_SVAKOV-R12_snap.fits;2.27759;26449.2;2.31755;0
