# file name; noise; peak f.; mag.; duration
20190624145652816_SVAKOV-R12_met.fits;0.967941;26525.4;2.05364;0.341333
20190624145716880_SVAKOV-R12_met.fits;1.08664;26513.7;5.11278;0.341333
20190624145725584_SVAKOV-R12_met.fits;1.18423;26494.6;2.84433;0.341333
20190624145822757_SVAKOV-R12_met.fits;0.917206;26499;5.1985;0.170667
20190624145915834_SVAKOV-R12_met.fits;1.05301;26488.8;2.74851;0.170667
20190624145920272_SVAKOV-R12_met.fits;1.35705;26504.9;4.68071;0.170667
20190624145936485_SVAKOV-R12_met.fits;1.12561;26499;3.64745;0.170667
20190624145941093_SVAKOV-R12_met.fits;1.22536;26504.9;5.43026;0.341333
20190624145952698_SVAKOV-R12_met.fits;0.96959;26515.1;3.24065;0.170667
20190624145957818_SVAKOV-R12_met.fits;1.22305;26507.8;3.91257;2.73067
20190624150017616_SVAKOV-R12_met.fits;1.24082;26502;27.8273;0.682667
20190624150048336_SVAKOV-R12_met.fits;1.05153;26515.1;2.53134;0.170667
20190624150100282_SVAKOV-R12_met.fits;0.982755;26497.6;3.54766;0.170667
20190624150115813_SVAKOV-R12_met.fits;1.02694;26503.4;2.31216;0.341333
20190624150035194_SVAKOV-R12_snap.fits;1.34122;26481.4;0.825623;0
20190624150149093_SVAKOV-R12_met.fits;1.27969;26499;2.93656;0.170667
20190624150222544_SVAKOV-R12_met.fits;1.2492;26478.5;3.4058;0.170667
20190624150135269_SVAKOV-R12_snap.fits;1.10102;26503.4;1.1779;0
20190624150240464_SVAKOV-R12_met.fits;1.26681;26512.2;3.51051;0.170667
20190624150320912_SVAKOV-R12_met.fits;1.04995;26499;2.58339;1.87733
20190624150235344_SVAKOV-R12_snap.fits;1.25229;26540;0.843209;0
20190624150342074_SVAKOV-R12_met.fits;1.05745;26528.3;10.47;0.853333
20190624150420474_SVAKOV-R12_met.fits;1.09425;26521;3.40484;0.170667
20190624150335418_SVAKOV-R12_snap.fits;1.11054;26466.8;1.05777;0
20190624150515429_SVAKOV-R12_met.fits;1.21426;26509.3;2.47154;0.170667
20190624150525157_SVAKOV-R12_met.fits;1.07101;26502;3.25452;0.170667
20190624150435493_SVAKOV-R12_snap.fits;1.22871;26510.7;1.0631;0
20190624150557754_SVAKOV-R12_met.fits;1.57718;26521;3.20269;0.341333
20190624150535568_SVAKOV-R12_snap.fits;1.29317;26500.5;1.37524;0
20190624150641445_SVAKOV-R12_met.fits;1.25129;26509.3;5.99582;0.341333
20190624150654074_SVAKOV-R12_met.fits;1.21762;26512.2;2.5295;0.170667
20190624150657146_SVAKOV-R12_met.fits;1.18163;26526.9;3.73938;0.170667
20190624150635642_SVAKOV-R12_snap.fits;1.10222;26497.6;1.18129;0
20190624150735717_SVAKOV-R12_snap.fits;1.22682;26481.4;0.757443;0
20190624150844325_SVAKOV-R12_met.fits;1.02285;26528.3;2.55209;0.170667
20190624150917605_SVAKOV-R12_met.fits;1.31688;26522.5;5.07222;0.170667
20190624150921872_SVAKOV-R12_met.fits;1.25067;26531.2;2.92439;0.170667
20190624150926309_SVAKOV-R12_met.fits;1.21096;26516.6;3.00818;0.341333
20190624150835792_SVAKOV-R12_snap.fits;1.01125;26503.4;0.983666;0
20190624150948666_SVAKOV-R12_met.fits;1.29116;26500.5;2.71726;0.341333
20190624150954128_SVAKOV-R12_met.fits;1.11933;26506.3;3.1823;0.170667
20190624151030650_SVAKOV-R12_met.fits;1.14633;26512.2;4.39047;0.170667
20190624150935866_SVAKOV-R12_snap.fits;1.07577;26469.7;1.03474;0
20190624151050960_SVAKOV-R12_met.fits;0.983927;26516.6;4.6531;1.70667
20190624151102736_SVAKOV-R12_met.fits;1.01542;26510.7;3.52095;0.170667
20190624151114512_SVAKOV-R12_met.fits;1.46022;26504.9;10.5782;0.512
20190624151130384_SVAKOV-R12_met.fits;1.26035;26510.7;2.69579;0.341333
20190624151035941_SVAKOV-R12_snap.fits;1.16141;26535.6;0.919458;0
20190624151139600_SVAKOV-R12_met.fits;1.18547;26469.7;3.51885;0.341333
20190624151143354_SVAKOV-R12_met.fits;1.07755;26523.9;4.50006;0.341333
20190624151145744_SVAKOV-R12_met.fits;1.24876;26500.5;2.53977;0.170667
20190624151211514_SVAKOV-R12_met.fits;1.18713;26499;3.60148;0.341333
20190624151136016_SVAKOV-R12_snap.fits;1.32784;26510.7;1.05418;0
20190624151312101_SVAKOV-R12_met.fits;1.24633;26496.1;3.54205;0.170667
20190624151325925_SVAKOV-R12_met.fits;1.00509;26509.3;3.17588;0.170667
20190624151236090_SVAKOV-R12_snap.fits;1.15676;26459.5;1.24109;0
20190624151343674_SVAKOV-R12_met.fits;1.30695;26507.8;4.45738;0.170667
20190624151357669_SVAKOV-R12_met.fits;1.14673;26504.9;4.61701;0.170667
20190624151411664_SVAKOV-R12_met.fits;1.16045;26515.1;3.06198;0.341333
20190624151336165_SVAKOV-R12_snap.fits;1.51543;26538.6;1.19465;0
20190624151446821_SVAKOV-R12_met.fits;1.05271;26488.8;5.59357;0.341333
20190624151516858_SVAKOV-R12_met.fits;1.24616;26519.5;2.90158;0.170667
20190624151436240_SVAKOV-R12_snap.fits;1.11586;26477.1;0.850732;0
20190624151543994_SVAKOV-R12_met.fits;1.10343;26506.3;3.58148;0.170667
20190624151536314_SVAKOV-R12_snap.fits;1.09357;26455.1;0.986395;0
20190624151636389_SVAKOV-R12_snap.fits;1.0253;26504.9;1.15343;0
20190624151748410_SVAKOV-R12_met.fits;1.23798;26500.5;8.38045;0.341333
20190624151811962_SVAKOV-R12_met.fits;1.01303;26519.5;2.33784;1.87733
20190624151825616_SVAKOV-R12_met.fits;0.887169;26526.9;2.73971;3.41333
20190624151736464_SVAKOV-R12_snap.fits;1.56964;26485.8;1.31345;0
20190624151836538_SVAKOV-R12_snap.fits;1.31068;26487.3;0.746204;0
20190624151939173_SVAKOV-R12_met.fits;1.27218;26500.5;3.57871;0.170667
20190624151936613_SVAKOV-R12_snap.fits;1.1627;26478.5;0.821889;0
20190624152040101_SVAKOV-R12_met.fits;1.2678;26526.9;2.95604;0.170667
20190624152049317_SVAKOV-R12_met.fits;1.0835;26512.2;5.26891;0.512
20190624152107749_SVAKOV-R12_met.fits;1.23667;26513.7;2.49509;0.170667
20190624152123280_SVAKOV-R12_met.fits;1.0184;26529.8;2.18326;0.170667
20190624152126352_SVAKOV-R12_met.fits;1.05494;26493.2;2.44052;0.170667
20190624152129082_SVAKOV-R12_met.fits;1.27275;26488.8;4.60274;0.341333
20190624152036688_SVAKOV-R12_snap.fits;1.24072;26531.2;1.02402;0
20190624152158437_SVAKOV-R12_met.fits;1.02734;26500.5;2.54887;0.170667
20190624152136762_SVAKOV-R12_snap.fits;1.20493;26484.4;0.934759;0
20190624152257146_SVAKOV-R12_met.fits;1.29639;26509.3;3.10792;0.170667
20190624152259365_SVAKOV-R12_met.fits;1.04761;26504.9;4.76604;0.170667
20190624152236837_SVAKOV-R12_snap.fits;1.19561;26460.9;0.8602;0
20190624152406266_SVAKOV-R12_met.fits;1.08667;26504.9;6.71176;2.048
20190624152336912_SVAKOV-R12_snap.fits;1.03132;26491.7;0.885316;0
20190624152432208_SVAKOV-R12_met.fits;1.06824;26519.5;2.68041;2.048
20190624152436133_SVAKOV-R12_met.fits;1.14002;26525.4;3.19324;0.170667
20190624152440400_SVAKOV-R12_met.fits;1.05282;26494.6;4.18106;0.170667
20190624152452005_SVAKOV-R12_met.fits;1.15698;26519.5;2.52405;0.170667
20190624152459856_SVAKOV-R12_met.fits;1.20957;26513.7;28.7548;0.512
20190624152504464_SVAKOV-R12_met.fits;1.01547;26519.5;2.88082;1.19467
20190624152436986_SVAKOV-R12_snap.fits;1.19118;26547.4;0.958681;0
20190624152603344_SVAKOV-R12_met.fits;1.36383;26512.2;4.4989;0.341333
20190624152606586_SVAKOV-R12_met.fits;1.17867;26515.1;4.94064;0.341333
20190624152537061_SVAKOV-R12_snap.fits;1.29998;26497.6;1.24795;0
20190624152643109_SVAKOV-R12_met.fits;1.08141;26512.2;2.21568;0.341333
20190624152705125_SVAKOV-R12_met.fits;1.10843;26503.4;6.743;0.341333
20190624152708368_SVAKOV-R12_met.fits;1.00639;26526.9;2.13026;0.170667
20190624152710586_SVAKOV-R12_met.fits;1.06893;26519.5;2.45442;0.170667
20190624152718096_SVAKOV-R12_met.fits;1.13579;26506.3;4.77543;0.170667
20190624152637136_SVAKOV-R12_snap.fits;1.19667;26504.9;1.09108;0
20190624152820560_SVAKOV-R12_met.fits;1.20812;26496.1;2.54084;0.170667
20190624152826533_SVAKOV-R12_met.fits;1.05401;26510.7;2.1991;0.170667
20190624152737210_SVAKOV-R12_snap.fits;1.23757;26453.6;0.869558;0
20190624152836090_SVAKOV-R12_met.fits;1.06058;26525.4;3.65921;0.170667
20190624152841893_SVAKOV-R12_met.fits;1.39432;26515.1;14.7359;0.341333
20190624152907834_SVAKOV-R12_met.fits;1.10157;26509.3;6.93992;0.341333
20190624152918416_SVAKOV-R12_met.fits;1.04459;26502;2.39931;1.87733
20190624152926949_SVAKOV-R12_met.fits;1.2567;26503.4;9.39303;0.682667
20190624152837285_SVAKOV-R12_snap.fits;1.41872;26469.7;1.03999;0
20190624152941626_SVAKOV-R12_met.fits;1.27455;26459.5;5.48726;0.512
20190624152954085_SVAKOV-R12_met.fits;1.25207;26499;3.93353;1.536
20190624153013541_SVAKOV-R12_met.fits;1.24591;26537.1;3.15588;0.170667
20190624153023952_SVAKOV-R12_met.fits;1.12838;26502;2.63218;0.170667
20190624152937360_SVAKOV-R12_snap.fits;1.26394;26477.1;0.956315;0
20190624153110373_SVAKOV-R12_met.fits;1.34417;26531.2;9.31452;2.73067
20190624153127440_SVAKOV-R12_met.fits;1.14157;26499;2.67738;0.170667
20190624153037434_SVAKOV-R12_snap.fits;1.3185;26537.1;1.04798;0
20190624153140752_SVAKOV-R12_met.fits;1.20007;26502;2.45969;0.170667
20190624153137509_SVAKOV-R12_snap.fits;1.17651;26474.1;0.927063;0
20190624153333221_SVAKOV-R12_met.fits;0.995676;26502;13.5544;0.341333
20190624153237584_SVAKOV-R12_snap.fits;1.13386;26502;0.952602;0
20190624153344314_SVAKOV-R12_met.fits;1.09206;26510.7;2.50956;0.170667
20190624153427322_SVAKOV-R12_met.fits;1.0017;26503.4;2.08763;0.170667
20190624153337658_SVAKOV-R12_snap.fits;1.63742;26531.2;1.40807;0
20190624153446949_SVAKOV-R12_met.fits;1.20698;26516.6;4.09878;0.170667
20190624153452069_SVAKOV-R12_met.fits;1.05792;26502;4.29961;0.341333
20190624153512720_SVAKOV-R12_met.fits;1.26166;26545.9;3.73873;2.21867
20190624153437733_SVAKOV-R12_snap.fits;1.54992;26477.1;1.50767;0
20190624153539856_SVAKOV-R12_met.fits;1.20278;26513.7;27.108;0.853333
20190624153558970_SVAKOV-R12_met.fits;1.14945;26499;4.46158;0.341333
20190624153537808_SVAKOV-R12_snap.fits;1.1132;26500.5;1.01424;0
20190624153644197_SVAKOV-R12_met.fits;1.24683;26521;2.67411;0.170667
20190624153729936_SVAKOV-R12_met.fits;1.39734;26496.1;4.50387;0.682667
20190624153637882_SVAKOV-R12_snap.fits;1.23877;26504.9;1.09124;0
20190624153748538_SVAKOV-R12_met.fits;1.27981;26518.1;4.8277;0.170667
20190624153751098_SVAKOV-R12_met.fits;1.41522;26490.2;15.9114;0.512
20190624153812602_SVAKOV-R12_met.fits;1.38145;26509.3;3.09774;0.170667
20190624153830864_SVAKOV-R12_met.fits;1.03099;26534.2;2.86258;0.170667
20190624153737957_SVAKOV-R12_snap.fits;1.43032;26472.7;1.2044;0
20190624153901584_SVAKOV-R12_met.fits;1.43406;26502;2.93752;0.170667
20190624153922576_SVAKOV-R12_met.fits;1.13494;26494.6;3.44101;0.341333
20190624153838032_SVAKOV-R12_snap.fits;1.4551;26482.9;0.977473;0
20190624153938960_SVAKOV-R12_met.fits;1.28569;26507.8;11.5447;0.341333
20190624153954661_SVAKOV-R12_met.fits;1.14842;26510.7;2.38828;0.170667
20190624154010874_SVAKOV-R12_met.fits;1.28746;26525.4;3.54477;0.341333
20190624153938106_SVAKOV-R12_snap.fits;1.1289;26506.3;1.1629;0
20190624154049957_SVAKOV-R12_met.fits;1.17957;26519.5;2.58938;0.170667
20190624154115045_SVAKOV-R12_met.fits;1.11705;26504.9;2.34903;0.170667
20190624154038181_SVAKOV-R12_snap.fits;1.32279;26496.1;0.964272;0
20190624154205221_SVAKOV-R12_met.fits;1.22876;26519.5;4.3283;1.536
20190624154138256_SVAKOV-R12_snap.fits;1.03469;26502;1.23061;0
20190624154236112_SVAKOV-R12_met.fits;1.25837;26507.8;4.41864;1.536
20190624154238330_SVAKOV-R12_snap.fits;1.27934;26449.2;0.90159;0
20190624154427045_SVAKOV-R12_met.fits;1.19025;26512.2;3.605;0.170667
20190624154338405_SVAKOV-R12_snap.fits;1.07294;26516.6;0.975032;0
20190624154440528_SVAKOV-R12_met.fits;1.18026;26496.1;22.2067;0.682667
20190624154449061_SVAKOV-R12_met.fits;1.09919;26528.3;2.29552;0.170667
20190624154452645_SVAKOV-R12_met.fits;1.13768;26502;4.08577;1.024
20190624154458960_SVAKOV-R12_met.fits;1.08522;26503.4;2.35502;0.170667
20190624154438480_SVAKOV-R12_snap.fits;1.21502;26547.4;0.858026;0
20190624154627365_SVAKOV-R12_met.fits;1.17173;26543;2.61333;1.87733
20190624154538554_SVAKOV-R12_snap.fits;1.15279;26526.9;1.2732;0
20190624154659280_SVAKOV-R12_met.fits;1.01557;26497.6;2.20217;0.170667
20190624154710373_SVAKOV-R12_met.fits;1.02741;26499;10.8313;0.341333
20190624154725904_SVAKOV-R12_met.fits;1.15661;26513.7;6.75071;1.024
20190624154729146_SVAKOV-R12_met.fits;1.40743;26500.5;4.46475;1.70667
20190624154638629_SVAKOV-R12_snap.fits;1.30637;26485.8;1.00044;0
20190624154741264_SVAKOV-R12_met.fits;1.18991;26500.5;2.75281;2.21867
20190624154756112_SVAKOV-R12_met.fits;1.21686;26513.7;2.57074;0.170667
20190624154738704_SVAKOV-R12_snap.fits;1.10461;26510.7;0.957249;0
20190624154839973_SVAKOV-R12_met.fits;1.29059;26500.5;4.29651;0.170667
20190624154845434_SVAKOV-R12_met.fits;1.25531;26481.4;2.70697;0.170667
20190624154855845_SVAKOV-R12_met.fits;1.23324;26500.5;5.11774;0.512
20190624154906085_SVAKOV-R12_met.fits;0.940307;26497.6;3.35499;0.170667
20190624154925370_SVAKOV-R12_met.fits;0.977512;26541.5;1.9799;1.87733
20190624154838778_SVAKOV-R12_snap.fits;1.11414;26534.2;0.841549;0
20190624154935440_SVAKOV-R12_met.fits;1.27311;26500.5;5.23746;0.512
20190624154940218_SVAKOV-R12_met.fits;1.47753;26499;4.23393;1.70667
20190624155007525_SVAKOV-R12_met.fits;1.35178;26515.1;2.96064;0.170667
20190624155019642_SVAKOV-R12_met.fits;1.2158;26503.4;3.81149;0.170667
20190624155031930_SVAKOV-R12_met.fits;1.26434;26506.3;5.15634;0.170667
20190624154938853_SVAKOV-R12_snap.fits;1.26724;26547.4;1.14828;0
20190624155042682_SVAKOV-R12_met.fits;1.11765;26534.2;3.22885;0.341333
20190624155047973_SVAKOV-R12_met.fits;1.40593;26503.4;3.39656;0.170667
20190624155105210_SVAKOV-R12_met.fits;1.17055;26506.3;3.10085;0.341333
20190624155135077_SVAKOV-R12_met.fits;1.1295;26531.2;3.48933;0.341333
20190624155038928_SVAKOV-R12_snap.fits;1.32147;26519.5;1.25783;0
20190624155224570_SVAKOV-R12_met.fits;1.05596;26500.5;12.3785;0.512
20190624155139002_SVAKOV-R12_snap.fits;1.14189;26507.8;0.69607;0
20190624155242832_SVAKOV-R12_met.fits;1.20944;26484.4;7.08349;0.341333
20190624155326864_SVAKOV-R12_met.fits;1.19542;26500.5;8.14812;0.341333
20190624155330789_SVAKOV-R12_met.fits;1.26563;26487.3;2.76985;0.170667
20190624155334032_SVAKOV-R12_met.fits;1.51928;26512.2;5.73535;0.682667
20190624155239077_SVAKOV-R12_snap.fits;1.07778;26545.9;0.916061;0
20190624155339152_SVAKOV-R12_snap.fits;1.08071;26540;1.04023;0
20190624155440762_SVAKOV-R12_met.fits;1.17669;26494.6;3.57579;0.170667
20190624155503632_SVAKOV-R12_met.fits;1.12054;26502;2.8967;0.170667
20190624155439226_SVAKOV-R12_snap.fits;1.13561;26477.1;0.94273;0
20190624155617018_SVAKOV-R12_met.fits;1.6362;26506.3;10.9946;0.682667
20190624155539301_SVAKOV-R12_snap.fits;1.25385;26497.6;0.69672;0
20190624155639376_SVAKOV-R12_snap.fits;1.09627;26507.8;1.16939;0
20190624155739450_SVAKOV-R12_snap.fits;1.15723;26545.9;1.10919;0
20190624155839525_SVAKOV-R12_snap.fits;1.17415;26509.3;0.81914;0
20190624155939600_SVAKOV-R12_snap.fits;1.31408;26506.3;1.15152;0
