# file name; noise; peak f.; mag.; duration
20190624085650682_SVAKOV-R12_met.fits;1.32462;26475.6;2.89184;0.341333
20190624085656314_SVAKOV-R12_met.fits;1.19471;26506.3;17.1849;1.024
20190624085752976_SVAKOV-R12_met.fits;1.16903;26504.9;2.74112;0.341333
20190624085805264_SVAKOV-R12_met.fits;1.41399;26512.2;3.64993;0.170667
20190624085847248_SVAKOV-R12_met.fits;1.15494;26490.2;2.88204;0.341333
20190624085916261_SVAKOV-R12_met.fits;1.29739;26494.6;3.72892;0.682667
20190624085924453_SVAKOV-R12_met.fits;1.09123;26537.1;2.55953;0.170667
20190624085945445_SVAKOV-R12_met.fits;1.41017;26497.6;3.40105;0.341333
20190624090008314_SVAKOV-R12_snap.fits;1.30715;26504.9;1.40298;0
20190624090118458_SVAKOV-R12_met.fits;1.48066;26510.7;5.36676;0.341333
20190624090121189_SVAKOV-R12_met.fits;1.2586;26469.7;3.2801;2.90133
20190624090129040_SVAKOV-R12_met.fits;1.11173;26491.7;4.19074;1.36533
20190624090139280_SVAKOV-R12_met.fits;1.26927;26490.2;4.02401;0.170667
20190624090149690_SVAKOV-R12_met.fits;1.05492;26499;14.835;0.341333
20190624090108389_SVAKOV-R12_snap.fits;1.24583;26521;0.909714;0
20190624090259493_SVAKOV-R12_met.fits;1.81522;26504.9;7.39702;0.170667
20190624090208464_SVAKOV-R12_snap.fits;1.16309;26515.1;1.01533;0
20190624090318778_SVAKOV-R12_met.fits;1.45734;26503.4;4.13321;0.682667
20190624090340453_SVAKOV-R12_met.fits;1.25196;26497.6;2.59392;0.170667
20190624090308538_SVAKOV-R12_snap.fits;1.35437;26480;1.04179;0
20190624090405029_SVAKOV-R12_met.fits;1.49885;26484.4;5.74114;0.341333
20190624090408784_SVAKOV-R12_met.fits;1.21269;26496.1;2.45762;0.170667
20190624090422778_SVAKOV-R12_met.fits;1.21219;26487.3;3.19292;0.341333
20190624090504762_SVAKOV-R12_met.fits;1.57381;26497.6;3.83759;0.170667
20190624090408613_SVAKOV-R12_snap.fits;1.27146;26496.1;1.36113;0
20190624090534117_SVAKOV-R12_met.fits;1.29462;26499;10.7088;0.853333
20190624090508688_SVAKOV-R12_snap.fits;1.44965;26484.4;0.941775;0
20190624090605008_SVAKOV-R12_met.fits;1.31167;26503.4;3.55045;0.512
20190624090609786_SVAKOV-R12_met.fits;1.40994;26463.9;3.66657;0.170667
20190624090628730_SVAKOV-R12_met.fits;1.26326;26487.3;3.24754;0.170667
20190624090608762_SVAKOV-R12_snap.fits;1.22035;26500.5;1.31485;0
20190624090714981_SVAKOV-R12_met.fits;1.13028;26497.6;8.90149;0.341333
20190624090734266_SVAKOV-R12_met.fits;1.22268;26506.3;3.55795;0.170667
20190624090739216_SVAKOV-R12_met.fits;1.09572;26526.9;2.29752;0.341333
20190624090747749_SVAKOV-R12_met.fits;1.33136;26499;3.26683;0.170667
20190624090756453_SVAKOV-R12_met.fits;1.44643;26504.9;8.17259;0.341333
20190624090708837_SVAKOV-R12_snap.fits;1.44283;26482.9;1.62463;0
20190624090808570_SVAKOV-R12_met.fits;1.37033;26493.2;11.5483;0.341333
20190624090814714_SVAKOV-R12_met.fits;1.21429;26506.3;3.60816;0.170667
20190624090835194_SVAKOV-R12_met.fits;1.03503;26504.9;2.2063;0.170667
20190624090856016_SVAKOV-R12_met.fits;1.2636;26497.6;2.5477;0.170667
20190624090808912_SVAKOV-R12_snap.fits;1.19898;26494.6;1.84883;0
20190624090912912_SVAKOV-R12_met.fits;1.37009;26497.6;3.23045;0.170667
20190624090927077_SVAKOV-R12_met.fits;1.29177;26485.8;6.01257;0.341333
20190624090938853_SVAKOV-R12_met.fits;1.28462;26513.7;4.37828;2.048
20190624091000698_SVAKOV-R12_met.fits;1.42766;26488.8;7.76981;0.341333
20190624090908986_SVAKOV-R12_snap.fits;1.46327;26518.1;1.21198;0
20190624091012986_SVAKOV-R12_met.fits;1.44789;26490.2;3.65264;0.512
20190624091017936_SVAKOV-R12_met.fits;1.1989;26497.6;25.4999;0.341333
20190624091040805_SVAKOV-R12_met.fits;1.31576;26502;3.69513;0.170667
20190624091009061_SVAKOV-R12_snap.fits;1.43279;26453.6;0.86415;0
20190624091111013_SVAKOV-R12_met.fits;1.40255;26485.8;5.17295;0.170667
20190624091133541_SVAKOV-R12_met.fits;1.31059;26490.2;5.33112;0.341333
20190624091142245_SVAKOV-R12_met.fits;1.19576;26497.6;4.77023;0.341333
20190624091158458_SVAKOV-R12_met.fits;1.21208;26496.1;6.63334;0.512
20190624091109136_SVAKOV-R12_snap.fits;1.25076;26504.9;2.88242;0
20190624091207504_SVAKOV-R12_met.fits;1.25076;26504.9;2.88242;0.170667
20190624091209722_SVAKOV-R12_met.fits;1.21675;26493.2;2.61272;0.170667
20190624091221498_SVAKOV-R12_met.fits;1.49041;26523.9;5.39382;1.87733
20190624091238224_SVAKOV-R12_met.fits;1.3286;26521;3.10851;0.682667
20190624091254437_SVAKOV-R12_met.fits;1.32612;26478.5;5.93108;0.341333
20190624091209210_SVAKOV-R12_snap.fits;1.2745;26463.9;1.19454;0
20190624091308090_SVAKOV-R12_met.fits;1.31832;26491.7;8.48109;1.024
20190624091324133_SVAKOV-R12_met.fits;1.49519;26502;4.43203;2.38933
20190624091333520_SVAKOV-R12_met.fits;1.28497;26502;3.58612;0.341333
20190624091309285_SVAKOV-R12_snap.fits;1.15978;26496.1;1.4286;0
20190624091417040_SVAKOV-R12_met.fits;1.2218;26477.1;3.10743;0.170667
20190624091428133_SVAKOV-R12_met.fits;1.02902;26499;5.70046;0.341333
20190624091442469_SVAKOV-R12_met.fits;1.3075;26515.1;2.97679;0.853333
20190624091501754_SVAKOV-R12_met.fits;1.23373;26503.4;2.63789;2.21867
20190624091409360_SVAKOV-R12_snap.fits;1.21965;26532.7;1.18256;0
20190624091527354_SVAKOV-R12_met.fits;1.3117;26471.2;3.54656;0.341333
20190624091603194_SVAKOV-R12_met.fits;1.25901;26490.2;2.6524;0.170667
20190624091509434_SVAKOV-R12_snap.fits;1.15224;26506.3;0.993577;0
20190624091612752_SVAKOV-R12_met.fits;0.995818;26510.7;3.62938;0.170667
20190624091609509_SVAKOV-R12_snap.fits;1.17814;26450.7;0.991059;0
20190624091724602_SVAKOV-R12_met.fits;1.22509;26500.5;3.98713;0.512
20190624091727333_SVAKOV-R12_met.fits;1.08015;26503.4;2.78837;0.170667
20190624091731258_SVAKOV-R12_met.fits;1.05879;26494.6;11.3379;0.341333
20190624091743205_SVAKOV-R12_met.fits;1.06425;26500.5;2.67952;0.170667
20190624091709584_SVAKOV-R12_snap.fits;1.39656;26494.6;1.37012;0
20190624091833893_SVAKOV-R12_met.fits;1.65727;26499;12.5396;0.341333
20190624091809658_SVAKOV-R12_snap.fits;1.39248;26512.2;1.13924;0
20190624091940624_SVAKOV-R12_met.fits;1.2836;26494.6;4.78341;0.170667
20190624091944890_SVAKOV-R12_met.fits;0.926833;26490.2;1.89449;0.170667
20190624091956325_SVAKOV-R12_met.fits;1.41645;26503.4;6.81287;0.512
20190624091909733_SVAKOV-R12_snap.fits;1.39955;26490.2;1.34205;0
20190624092048720_SVAKOV-R12_met.fits;1.81937;26503.4;10.4522;0.341333
20190624092102885_SVAKOV-R12_met.fits;1.81199;26469.7;5.02414;0.170667
20190624092009808_SVAKOV-R12_snap.fits;2.21355;26471.2;1.99847;0
20190624092124389_SVAKOV-R12_met.fits;1.86834;26509.3;4.70286;0.170667
20190624092139237_SVAKOV-R12_met.fits;1.82143;26496.1;5.27819;0.170667
20190624092109882_SVAKOV-R12_snap.fits;1.51944;26494.6;3.12877;0
20190624092210981_SVAKOV-R12_met.fits;1.52954;26493.2;4.09142;1.024
20190624092237776_SVAKOV-R12_met.fits;1.32759;26490.2;3.71617;0.170667
20190624092248698_SVAKOV-R12_met.fits;1.52392;26497.6;8.05926;0.853333
20190624092209957_SVAKOV-R12_snap.fits;1.39831;26540;1.53436;0
20190624092313274_SVAKOV-R12_met.fits;1.57201;26484.4;4.10005;0.341333
20190624092320613_SVAKOV-R12_met.fits;1.66897;26506.3;3.4993;0.170667
20190624092330000_SVAKOV-R12_met.fits;1.42985;26494.6;3.46912;0.170667
20190624092310032_SVAKOV-R12_snap.fits;1.23548;26523.9;1.433;0
20190624092423418_SVAKOV-R12_met.fits;1.57375;26503.4;3.80385;0.170667
20190624092453456_SVAKOV-R12_met.fits;1.57853;26471.2;5.05999;0.170667
20190624092410106_SVAKOV-R12_snap.fits;1.23238;26469.7;1.19145;0
20190624092534928_SVAKOV-R12_met.fits;1.5245;26491.7;6.57379;0.170667
20190624092510181_SVAKOV-R12_snap.fits;1.47008;26485.8;1.39569;0
20190624092619472_SVAKOV-R12_met.fits;1.38438;26487.3;3.40003;0.170667
20190624092630053_SVAKOV-R12_met.fits;1.35188;26484.4;15.4038;0.341333
20190624092610256_SVAKOV-R12_snap.fits;1.44281;26509.3;1.27147;0
20190624092730981_SVAKOV-R12_met.fits;1.5312;26496.1;5.32955;1.87733
20190624092710330_SVAKOV-R12_snap.fits;1.79099;26453.6;1.23219;0
20190624092818085_SVAKOV-R12_met.fits;1.69122;26538.6;3.41734;0.170667
20190624092810405_SVAKOV-R12_snap.fits;1.68264;26534.2;1.20981;0
20190624092933349_SVAKOV-R12_met.fits;1.20196;26513.7;4.24578;0.341333
20190624092959461_SVAKOV-R12_met.fits;1.28524;26502;4.4281;0.341333
20190624092910480_SVAKOV-R12_snap.fits;0.983468;26450.7;1.46015;0
20190624093026768_SVAKOV-R12_met.fits;1.48197;26491.7;19.428;1.70667
20190624093057658_SVAKOV-R12_met.fits;1.2401;26474.1;7.61675;0.170667
20190624093010554_SVAKOV-R12_snap.fits;1.27786;26523.9;1.60356;0
20190624093138789_SVAKOV-R12_met.fits;1.45665;26506.3;3.6703;0.170667
20190624093147664_SVAKOV-R12_met.fits;1.38961;26497.6;18.5448;0.341333
20190624093110629_SVAKOV-R12_snap.fits;1.28249;26499;0.984824;0
20190624093256442_SVAKOV-R12_met.fits;1.50285;26506.3;7.85111;0.341333
20190624093258832_SVAKOV-R12_met.fits;1.24611;26500.5;2.64321;0.170667
20190624093210704_SVAKOV-R12_snap.fits;1.49785;26468.3;1.37336;0
20190624093344400_SVAKOV-R12_met.fits;1.20876;26531.2;3.35797;0.170667
20190624093310778_SVAKOV-R12_snap.fits;1.43733;26491.7;1.44521;0
20190624093412901_SVAKOV-R12_met.fits;1.29093;26480;4.57201;0.341333
20190624093417850_SVAKOV-R12_met.fits;1.18849;26481.4;6.3769;0.170667
20190624093425189_SVAKOV-R12_met.fits;1.25418;26503.4;5.94772;0.341333
20190624093445328_SVAKOV-R12_met.fits;1.19183;26484.4;2.62404;0.341333
20190624093456250_SVAKOV-R12_met.fits;1.14327;26491.7;4.38353;0.170667
20190624093459493_SVAKOV-R12_met.fits;1.25539;26503.4;22.9603;0.853333
20190624093504613_SVAKOV-R12_met.fits;1.34758;26506.3;4.94179;0.682667
20190624093410853_SVAKOV-R12_snap.fits;1.10016;26535.6;1.04942;0
20190624093520485_SVAKOV-R12_met.fits;1.40055;26494.6;5.4965;0.170667
20190624093526458_SVAKOV-R12_met.fits;1.2986;26480;2.98311;0.170667
20190624093538234_SVAKOV-R12_met.fits;1.24067;26519.5;15.0452;0.341333
20190624093557861_SVAKOV-R12_met.fits;1.20138;26500.5;5.56371;0.341333
20190624093510928_SVAKOV-R12_snap.fits;1.20418;26472.7;1.19564;0
20190624093629776_SVAKOV-R12_met.fits;1.3381;26481.4;2.9205;0.170667
20190624093654181_SVAKOV-R12_met.fits;1.3834;26494.6;4.64048;0.170667
20190624093611002_SVAKOV-R12_snap.fits;1.49466;26535.6;1.18221;0
20190624093711077_SVAKOV-R12_met.fits;1.14894;26496.1;2.43867;0.170667
20190624093711077_SVAKOV-R12_snap.fits;1.3684;26460.9;1.11254;0
20190624093823610_SVAKOV-R12_met.fits;1.47879;26494.6;4.99705;1.024
20190624093826853_SVAKOV-R12_met.fits;1.65006;26534.2;3.73656;0.170667
20190624093853136_SVAKOV-R12_met.fits;1.35519;26500.5;3.50713;0.682667
20190624093901669_SVAKOV-R12_met.fits;1.34656;26481.4;6.68942;0.170667
20190624093811152_SVAKOV-R12_snap.fits;1.23509;26481.4;1.10849;0
20190624093913104_SVAKOV-R12_met.fits;1.36295;26510.7;10.9635;0.341333
20190624093938704_SVAKOV-R12_met.fits;1.23501;26496.1;2.62988;0.170667
20190624093950821_SVAKOV-R12_met.fits;1.28838;26500.5;2.93595;0.341333
20190624094003792_SVAKOV-R12_met.fits;1.36348;26504.9;2.81796;0.170667
20190624093911226_SVAKOV-R12_snap.fits;1.46078;26463.9;1.44453;0
20190624094014032_SVAKOV-R12_met.fits;1.22379;26497.6;2.82574;0.170667
20190624094027856_SVAKOV-R12_met.fits;1.14582;26504.9;4.05946;0.682667
20190624094055845_SVAKOV-R12_met.fits;1.31466;26499;2.74642;0.170667
20190624094106768_SVAKOV-R12_met.fits;1.28836;26500.5;3.18789;0.512
20190624094011301_SVAKOV-R12_snap.fits;1.41368;26506.3;1.06796;0
20190624094113253_SVAKOV-R12_met.fits;1.21979;26497.6;9.15146;0.341333
20190624094119056_SVAKOV-R12_met.fits;1.18591;26503.4;3.07121;0.170667
20190624094141584_SVAKOV-R12_met.fits;1.51687;26509.3;5.07036;1.36533
20190624094144826_SVAKOV-R12_met.fits;1.23345;26494.6;4.64711;0.170667
20190624094149776_SVAKOV-R12_met.fits;1.15677;26497.6;4.89166;0.341333
20190624094111376_SVAKOV-R12_snap.fits;1.26747;26481.4;1.22185;0
20190624094232101_SVAKOV-R12_met.fits;1.50396;26487.3;6.97438;0.341333
20190624094257701_SVAKOV-R12_met.fits;1.21693;26497.6;7.65644;0.682667
20190624094211450_SVAKOV-R12_snap.fits;1.39544;26452.1;1.07402;0
20190624094323642_SVAKOV-R12_met.fits;1.26245;26499;3.0267;0.341333
20190624094327226_SVAKOV-R12_met.fits;1.22291;26499;3.95588;0.170667
20190624094331493_SVAKOV-R12_met.fits;1.27418;26503.4;2.65733;0.341333
20190624094334736_SVAKOV-R12_met.fits;1.35818;26491.7;2.87569;1.87733
20190624094347024_SVAKOV-R12_met.fits;1.29715;26490.2;16.6763;0.341333
20190624094311525_SVAKOV-R12_snap.fits;1.44064;26459.5;1.16976;0
20190624094442490_SVAKOV-R12_met.fits;1.43243;26503.4;3.30796;0.170667
20190624094506213_SVAKOV-R12_met.fits;1.63494;26485.8;9.79531;0.512
20190624094411600_SVAKOV-R12_snap.fits;1.51364;26482.9;1.03308;0
20190624094527205_SVAKOV-R12_met.fits;1.44872;26502;3.08201;0.341333
20190624094605946_SVAKOV-R12_met.fits;1.59891;26475.6;4.21707;0.170667
20190624094511674_SVAKOV-R12_snap.fits;1.39917;26503.4;1.44937;0
20190624094637520_SVAKOV-R12_met.fits;1.10149;26504.9;2.62432;0.170667
20190624094704144_SVAKOV-R12_met.fits;1.2781;26499;2.60513;0.170667
20190624094611749_SVAKOV-R12_snap.fits;1.23433;26512.2;1.15111;0
20190624094712336_SVAKOV-R12_met.fits;1.27329;26506.3;5.91443;4.43733
20190624094724282_SVAKOV-R12_met.fits;1.22927;26491.7;3.2503;0.341333
20190624094800634_SVAKOV-R12_met.fits;1.28726;26494.6;4.47177;0.170667
20190624094711824_SVAKOV-R12_snap.fits;1.40645;26455.1;1.22042;0
20190624094813434_SVAKOV-R12_met.fits;1.23363;26499;2.52517;0.170667
20190624094821456_SVAKOV-R12_met.fits;1.41736;26506.3;3.5449;0.170667
20190624094823845_SVAKOV-R12_met.fits;1.30069;26494.6;2.96151;0.170667
20190624094827770_SVAKOV-R12_met.fits;1.12621;26523.9;3.19217;0.682667
20190624094848421_SVAKOV-R12_met.fits;1.31586;26490.2;2.77774;0.170667
20190624094850469_SVAKOV-R12_met.fits;1.37064;26474.1;3.41757;0.170667
20190624094854053_SVAKOV-R12_met.fits;1.42755;26471.2;19.7219;1.70667
20190624094811898_SVAKOV-R12_snap.fits;1.00312;26504.9;1.22965;0
20190624094923578_SVAKOV-R12_met.fits;1.03221;26502;3.21128;1.70667
20190624094927162_SVAKOV-R12_met.fits;1.4654;26491.7;4.58716;0.341333
20190624095001978_SVAKOV-R12_met.fits;1.33204;26481.4;2.81582;0.341333
20190624095006757_SVAKOV-R12_met.fits;1.22882;26512.2;2.52681;0.170667
20190624094911973_SVAKOV-R12_snap.fits;1.46897;26487.3;0.931163;0
20190624095008805_SVAKOV-R12_met.fits;1.28784;26507.8;2.77779;0.512
20190624095019728_SVAKOV-R12_met.fits;1.06709;26513.7;5.87524;0.341333
20190624095040208_SVAKOV-R12_met.fits;1.25792;26513.7;3.53887;0.170667
20190624095012048_SVAKOV-R12_snap.fits;1.39482;26518.1;1.12378;0
20190624095123045_SVAKOV-R12_met.fits;0.983487;26494.6;3.21699;0.341333
20190624095202640_SVAKOV-R12_met.fits;1.24769;26502;6.23064;0.170667
20190624095112122_SVAKOV-R12_snap.fits;1.16642;26525.4;0.954033;0
20190624095227557_SVAKOV-R12_met.fits;1.58044;26506.3;5.99112;1.36533
20190624095252304_SVAKOV-R12_met.fits;1.17226;26500.5;3.10091;0.170667
20190624095212197_SVAKOV-R12_snap.fits;1.29834;26506.3;1.22129;0
20190624095312272_SVAKOV-R12_snap.fits;1.38329;26502;5.94742;0
20190624095410640_SVAKOV-R12_met.fits;1.38329;26502;5.94742;0.170667
20190624095430608_SVAKOV-R12_met.fits;1.32282;26500.5;4.30674;1.87733
20190624095451770_SVAKOV-R12_met.fits;1.25259;26490.2;3.72048;0.170667
20190624095412346_SVAKOV-R12_snap.fits;1.14492;26493.2;1.19583;0
20190624095524880_SVAKOV-R12_met.fits;1.02473;26471.2;2.42732;0.341333
20190624095512421_SVAKOV-R12_snap.fits;0.980093;26494.6;0.928066;0
20190624095610960_SVAKOV-R12_met.fits;1.15276;26490.2;4.36276;0.341333
20190624095612496_SVAKOV-R12_snap.fits;1.10948;26490.2;1.04354;0
20190624095712570_SVAKOV-R12_snap.fits;1.64348;26515.1;8.40408;0
20190624095812645_SVAKOV-R12_snap.fits;1.29875;26468.3;1.21971;0
20190624095912720_SVAKOV-R12_snap.fits;1.10959;26521;0.954434;0
