# file name; noise; peak f.; mag.; duration
20190624035631696_SVAKOV-R12_met.fits;1.34145;26547.4;4.01056;0.170667
20190624035651152_SVAKOV-R12_met.fits;1.29374;26487.3;12.2014;0.341333
20190624035705146_SVAKOV-R12_met.fits;1.22767;26506.3;2.50191;0.170667
20190624035719653_SVAKOV-R12_met.fits;1.49796;26528.3;3.86044;0.341333
20190624035739962_SVAKOV-R12_met.fits;1.32504;26504.9;13.244;0.341333
20190624035749861_SVAKOV-R12_met.fits;1.23761;26485.8;4.87966;0.170667
20190624035837989_SVAKOV-R12_met.fits;1.30197;26526.9;3.75063;0.170667
20190624035904784_SVAKOV-R12_met.fits;1.51804;26487.3;3.64568;0.341333
20190624035919632_SVAKOV-R12_met.fits;1.12511;26528.3;6.2819;0.853333
20190624040005370_SVAKOV-R12_met.fits;1.24156;26481.4;2.54951;0.170667
20190624040007760_SVAKOV-R12_met.fits;1.44251;26510.7;4.01228;0.170667
20190624040035408_SVAKOV-R12_met.fits;1.40024;26500.5;3.14836;0.170667
20190624040050938_SVAKOV-R12_met.fits;1.3943;26525.4;4.21585;0.341333
20190624040114490_SVAKOV-R12_met.fits;1.36585;26500.5;3.82422;0.341333
20190624040127632_SVAKOV-R12_met.fits;1.46001;26490.2;7.38629;0.341333
20190624040045989_SVAKOV-R12_snap.fits;1.26991;26482.9;1.68794;0
20190624040238117_SVAKOV-R12_met.fits;1.49561;26485.8;50.7653;0.512
20190624040146064_SVAKOV-R12_snap.fits;1.21008;26502;1.55726;0
20190624040333754_SVAKOV-R12_met.fits;1.37677;26488.8;3.47449;0.170667
20190624040338021_SVAKOV-R12_met.fits;1.53944;26512.2;4.05538;0.341333
20190624040246138_SVAKOV-R12_snap.fits;1.3774;26512.2;1.26843;0
20190624040350821_SVAKOV-R12_met.fits;1.13962;26487.3;6.69368;0.682667
20190624040357306_SVAKOV-R12_met.fits;1.2115;26506.3;4.75398;0.170667
20190624040406693_SVAKOV-R12_met.fits;1.52563;26491.7;4.66769;0.170667
20190624040416080_SVAKOV-R12_met.fits;1.51111;26512.2;3.09745;1.024
20190624040435706_SVAKOV-R12_met.fits;1.26371;26500.5;3.47012;0.170667
20190624040346213_SVAKOV-R12_snap.fits;1.66425;26494.6;1.45166;0
20190624040446117_SVAKOV-R12_met.fits;1.42979;26475.6;2.90458;0.170667
20190624040508304_SVAKOV-R12_met.fits;1.24188;26482.9;4.26771;0.170667
20190624040519909_SVAKOV-R12_met.fits;1.34742;26493.2;3.77197;0.170667
20190624040526394_SVAKOV-R12_met.fits;1.52789;26471.2;5.41018;0.170667
20190624040446288_SVAKOV-R12_snap.fits;1.48519;26537.1;1.42049;0
20190624040628517_SVAKOV-R12_met.fits;1.2648;26472.7;13.4062;0.341333
20190624040636026_SVAKOV-R12_met.fits;1.39092;26506.3;9.91146;2.38933
20190624040546362_SVAKOV-R12_snap.fits;1.55083;26453.6;0.999599;0
20190624040700944_SVAKOV-R12_met.fits;1.40157;26537.1;2.94453;0.170667
20190624040704016_SVAKOV-R12_met.fits;1.64765;26491.7;3.60504;0.170667
20190624040646437_SVAKOV-R12_snap.fits;1.61233;26500.5;1.2548;0
20190624040806309_SVAKOV-R12_met.fits;1.67048;26504.9;3.48232;0.341333
20190624040813989_SVAKOV-R12_met.fits;1.45775;26480;3.2879;1.536
20190624040824912_SVAKOV-R12_met.fits;1.3918;26481.4;4.88706;0.341333
20190624040834298_SVAKOV-R12_met.fits;1.72689;26519.5;3.47813;0.170667
20190624040746512_SVAKOV-R12_snap.fits;1.37062;26518.1;1.32564;0
20190624040903141_SVAKOV-R12_met.fits;1.36005;26506.3;13.6319;0.341333
20190624040846586_SVAKOV-R12_snap.fits;1.22055;26481.4;1.27901;0
20190624040957925_SVAKOV-R12_met.fits;1.17627;26521;9.00831;0.853333
20190624041018746_SVAKOV-R12_met.fits;1.23284;26516.6;2.65308;0.170667
20190624041026597_SVAKOV-R12_met.fits;1.60022;26519.5;4.13732;0.170667
20190624041036154_SVAKOV-R12_met.fits;1.52102;26497.6;3.07903;1.536
20190624040946661_SVAKOV-R12_snap.fits;1.09509;26485.8;1.26984;0
20190624041053733_SVAKOV-R12_met.fits;1.26257;26521;3.33169;0.170667
20190624041113189_SVAKOV-R12_met.fits;1.30335;26490.2;2.70304;0.170667
20190624041128720_SVAKOV-R12_met.fits;1.40418;26500.5;3.58117;0.512
20190624041046736_SVAKOV-R12_snap.fits;1.72126;26547.4;0.896246;0
20190624041156880_SVAKOV-R12_met.fits;1.26625;26499;5.96814;0.512
20190624041212240_SVAKOV-R12_met.fits;1.56646;26494.6;3.46855;0.341333
20190624041227770_SVAKOV-R12_met.fits;1.478;26531.2;4.49073;0.170667
20190624041241082_SVAKOV-R12_met.fits;1.3605;26519.5;3.54784;0.682667
20190624041146810_SVAKOV-R12_snap.fits;1.44764;26534.2;1.91682;0
20190624041252346_SVAKOV-R12_met.fits;1.47504;26534.2;3.08178;0.512
20190624041254736_SVAKOV-R12_met.fits;1.26288;26528.3;6.71723;0.853333
20190624041314192_SVAKOV-R12_met.fits;1.36987;26503.4;8.1441;1.024
20190624041317776_SVAKOV-R12_met.fits;1.54692;26485.8;4.09392;0.341333
20190624041335013_SVAKOV-R12_met.fits;1.26016;26513.7;5.85711;0.170667
20190624041246885_SVAKOV-R12_snap.fits;1.50523;26465.3;1.05144;0
20190624041427408_SVAKOV-R12_met.fits;1.33672;26475.6;4.50311;0.170667
20190624041435088_SVAKOV-R12_met.fits;1.2967;26509.3;2.6001;0.170667
20190624041346960_SVAKOV-R12_snap.fits;1.63917;26526.9;1.31027;0
20190624041448229_SVAKOV-R12_met.fits;1.18453;26500.5;2.50017;0.341333
20190624041458298_SVAKOV-R12_met.fits;1.43341;26504.9;6.91038;0.341333
20190624041501541_SVAKOV-R12_met.fits;1.50431;26509.3;4.4459;0.341333
20190624041541306_SVAKOV-R12_met.fits;1.40249;26485.8;5.48166;0.341333
20190624041447034_SVAKOV-R12_snap.fits;1.4672;26456.5;1.35137;0
20190624041558714_SVAKOV-R12_met.fits;1.64806;26509.3;6.26977;0.170667
20190624041601445_SVAKOV-R12_met.fits;1.52995;26493.2;3.29301;0.341333
20190624041624144_SVAKOV-R12_met.fits;1.3562;26506.3;3.79897;0.170667
20190624041547109_SVAKOV-R12_snap.fits;1.40199;26499;1.28701;0
20190624041722170_SVAKOV-R12_met.fits;1.44014;26494.6;3.77059;1.19467
20190624041729338_SVAKOV-R12_met.fits;1.23663;26494.6;3.50674;0.170667
20190624041732581_SVAKOV-R12_met.fits;1.2445;26506.3;2.81131;0.170667
20190624041647184_SVAKOV-R12_snap.fits;1.45264;26541.5;1.10024;0
20190624041827706_SVAKOV-R12_met.fits;1.37644;26503.4;5.11072;0.170667
20190624041747258_SVAKOV-R12_snap.fits;1.32501;26482.9;1.43375;0
20190624041858938_SVAKOV-R12_met.fits;1.55306;26502;5.91661;0.170667
20190624041902181_SVAKOV-R12_met.fits;1.44186;26480;2.92967;0.170667
20190624041905253_SVAKOV-R12_met.fits;1.44318;26529.8;5.21481;0.341333
20190624041847333_SVAKOV-R12_snap.fits;1.36701;26455.1;1.39761;0
20190624042024272_SVAKOV-R12_met.fits;1.47697;26497.6;3.42875;0.341333
20190624042036389_SVAKOV-R12_met.fits;1.47878;26497.6;4.9646;0.170667
20190624041947408_SVAKOV-R12_snap.fits;1.40218;26538.6;1.27182;0
20190624042108304_SVAKOV-R12_met.fits;1.29494;26496.1;3.01151;0.170667
20190624042110352_SVAKOV-R12_met.fits;1.70638;26509.3;3.57312;0.170667
20190624042136293_SVAKOV-R12_met.fits;1.36636;26502;3.61089;0.341333
20190624042047482_SVAKOV-R12_snap.fits;1.49168;26480;1.31846;0
20190624042145680_SVAKOV-R12_met.fits;1.60737;26481.4;3.33969;0.170667
20190624042239440_SVAKOV-R12_met.fits;1.50801;26507.8;3.40376;0.512
20190624042147557_SVAKOV-R12_snap.fits;1.70073;26475.6;1.06508;0
20190624042339344_SVAKOV-R12_met.fits;1.4541;26482.9;3.96486;0.170667
20190624042247632_SVAKOV-R12_snap.fits;1.4361;26543;1.35123;0
20190624042351120_SVAKOV-R12_met.fits;1.48469;26499;3.83454;0.170667
20190624042359482_SVAKOV-R12_met.fits;1.51593;26468.3;3.46086;0.341333
20190624042414160_SVAKOV-R12_met.fits;1.28247;26491.7;4.68384;0.682667
20190624042423888_SVAKOV-R12_met.fits;1.39254;26493.2;3.65869;0.170667
20190624042428154_SVAKOV-R12_met.fits;1.53979;26481.4;3.08379;0.170667
20190624042434469_SVAKOV-R12_met.fits;1.3083;26507.8;16.5376;0.512
20190624042347706_SVAKOV-R12_snap.fits;1.6577;26456.5;1.35137;0
20190624042517306_SVAKOV-R12_met.fits;1.65168;26487.3;4.77227;0.170667
20190624042543760_SVAKOV-R12_met.fits;1.51837;26513.7;7.73001;0.341333
20190624042447781_SVAKOV-R12_snap.fits;1.43288;26449.2;1.23301;0
20190624042621989_SVAKOV-R12_met.fits;1.60746;26512.2;3.60276;0.170667
20190624042547856_SVAKOV-R12_snap.fits;1.57268;26529.8;1.67306;0
20190624042659194_SVAKOV-R12_met.fits;1.89031;26525.4;4.88914;0.170667
20190624042710117_SVAKOV-R12_met.fits;2.04275;26507.8;7.70384;0.682667
20190624042716432_SVAKOV-R12_met.fits;1.42207;26500.5;4.19305;0.170667
20190624042728208_SVAKOV-R12_met.fits;1.81489;26481.4;3.74171;0.170667
20190624042734522_SVAKOV-R12_met.fits;1.82184;26490.2;3.8951;3.41333
20190624042739984_SVAKOV-R12_met.fits;1.75405;26504.9;4.02269;0.512
20190624042647930_SVAKOV-R12_snap.fits;1.70024;26497.6;1.14896;0
20190624042748005_SVAKOV-R12_snap.fits;1.76342;26460.9;1.27548;0
20190624042844837_SVAKOV-R12_met.fits;1.73577;26506.3;8.47439;0.341333
20190624042847056_SVAKOV-R12_met.fits;1.56487;26507.8;3.37025;0.341333
20190624042851152_SVAKOV-R12_met.fits;1.62845;26503.4;7.21349;0.341333
20190624042857978_SVAKOV-R12_met.fits;2.26766;26510.7;6.82246;0.170667
20190624042848080_SVAKOV-R12_snap.fits;2.24251;26541.5;1.79856;0
20190624042944912_SVAKOV-R12_met.fits;1.75528;26485.8;4.3181;0.170667
20190624042949861_SVAKOV-R12_met.fits;2.10762;26519.5;5.41597;0.170667
20190624042948154_SVAKOV-R12_snap.fits;2.61577;26525.4;1.74663;0
20190624043113146_SVAKOV-R12_met.fits;2.70756;26499;19.7292;0.341333
20190624043140794_SVAKOV-R12_met.fits;2.30714;26513.7;10.7028;0.341333
20190624043048229_SVAKOV-R12_snap.fits;2.50846;26515.1;1.96554;0
20190624043214416_SVAKOV-R12_met.fits;2.59706;26509.3;8.70518;0.341333
20190624043148304_SVAKOV-R12_snap.fits;2.34487;26531.2;2.15992;0
20190624043335482_SVAKOV-R12_met.fits;2.45907;26496.1;5.21976;0.170667
20190624043248378_SVAKOV-R12_snap.fits;2.6703;26504.9;1.67544;0
20190624043356986_SVAKOV-R12_met.fits;2.75487;26488.8;6.11288;0.170667
20190624043348453_SVAKOV-R12_snap.fits;2.36607;26452.1;2.22308;0
20190624043530682_SVAKOV-R12_met.fits;2.32103;26484.4;5.41223;0.170667
20190624043448528_SVAKOV-R12_snap.fits;2.17685;26503.4;2.22951;0
20190624043558842_SVAKOV-R12_met.fits;2.54101;26506.3;5.83696;0.170667
20190624043611130_SVAKOV-R12_met.fits;2.02414;26510.7;9.56958;0.170667
20190624043548602_SVAKOV-R12_snap.fits;2.8273;26459.5;1.9209;0
20190624043717178_SVAKOV-R12_met.fits;2.31284;26518.1;5.02886;0.170667
20190624043728272_SVAKOV-R12_met.fits;2.26848;26547.4;13.0589;0.170667
20190624043731685_SVAKOV-R12_met.fits;2.02205;26512.2;4.37508;0.853333
20190624043742266_SVAKOV-R12_met.fits;2.06891;26471.2;4.35435;0.170667
20190624043648677_SVAKOV-R12_snap.fits;2.37044;26468.3;1.97262;0
20190624043748752_SVAKOV-R12_snap.fits;2.03359;26529.8;1.98693;0
20190624043902821_SVAKOV-R12_met.fits;1.57942;26515.1;31.6428;0.512
20190624043944464_SVAKOV-R12_met.fits;1.51418;26482.9;3.33073;0.170667
20190624043848826_SVAKOV-R12_snap.fits;1.5788;26503.4;1.16534;0
20190624044000506_SVAKOV-R12_met.fits;1.91773;26485.8;4.67607;0.682667
20190624044024058_SVAKOV-R12_met.fits;1.75867;26496.1;4.32052;0.341333
20190624043948901_SVAKOV-R12_snap.fits;1.15;26518.1;1.35552;0
20190624044129082_SVAKOV-R12_met.fits;1.48652;26523.9;3.41211;0.170667
20190624044131813_SVAKOV-R12_met.fits;1.35178;26506.3;3.2382;0.682667
20190624044135397_SVAKOV-R12_met.fits;1.29505;26490.2;4.98146;0.341333
20190624044048976_SVAKOV-R12_snap.fits;1.41196;26510.7;1.21134;0
20190624044217722_SVAKOV-R12_met.fits;1.26913;26496.1;2.56399;0.170667
20190624044221136_SVAKOV-R12_met.fits;1.35958;26506.3;2.86444;0.170667
20190624044239568_SVAKOV-R12_met.fits;1.23064;26484.4;2.81643;0.341333
20190624044149050_SVAKOV-R12_snap.fits;0.941677;26544.4;1.03418;0
20190624044300218_SVAKOV-R12_met.fits;0.949619;26493.2;3.40593;0.170667
20190624044340325_SVAKOV-R12_met.fits;1.12985;26493.2;6.89681;0.512
20190624044249125_SVAKOV-R12_snap.fits;1.29498;26478.5;0.781146;0
20190624044348176_SVAKOV-R12_met.fits;1.0908;26482.9;3.00793;0.170667
20190624044405925_SVAKOV-R12_met.fits;1.23934;26509.3;6.89582;0.341333
20190624044420602_SVAKOV-R12_met.fits;0.965852;26490.2;2.1537;0.170667
20190624044444496_SVAKOV-R12_met.fits;1.16991;26504.9;3.91763;0.170667
20190624044349200_SVAKOV-R12_snap.fits;1.39957;26545.9;1.02491;0
20190624044446885_SVAKOV-R12_met.fits;0.941724;26503.4;3.55649;0.341333
20190624044454906_SVAKOV-R12_met.fits;1.23298;26478.5;2.71903;0.170667
20190624044518117_SVAKOV-R12_met.fits;1.01298;26509.3;3.20979;0.170667
20190624044537061_SVAKOV-R12_met.fits;1.05112;26481.4;5.01169;0.170667
20190624044449274_SVAKOV-R12_snap.fits;1.10021;26516.6;1.17934;0
20190624044550202_SVAKOV-R12_met.fits;1.08807;26534.2;3.4522;0.341333
20190624044626554_SVAKOV-R12_met.fits;1.17754;26513.7;3.93109;0.341333
20190624044629114_SVAKOV-R12_met.fits;1.53512;26532.7;10.3246;4.43733
20190624044635941_SVAKOV-R12_met.fits;1.07119;26504.9;5.92026;0.170667
20190624044549349_SVAKOV-R12_snap.fits;1.24881;26529.8;1.91657;0
20190624044722704_SVAKOV-R12_met.fits;1.27131;26506.3;3.23821;0.170667
20190624044744378_SVAKOV-R12_met.fits;1.16292;26491.7;2.96611;0.341333
20190624044649424_SVAKOV-R12_snap.fits;0.906393;26482.9;0.972703;0
20190624044813562_SVAKOV-R12_met.fits;1.15246;26478.5;4.05029;1.70667
20190624044821072_SVAKOV-R12_met.fits;1.08995;26525.4;4.50636;0.170667
20190624044749498_SVAKOV-R12_snap.fits;1.32821;26502;0.939383;0
20190624044906128_SVAKOV-R12_met.fits;0.9513;26475.6;2.03671;0.170667
20190624044908176_SVAKOV-R12_met.fits;1.13136;26485.8;2.85794;0.853333
20190624044911418_SVAKOV-R12_met.fits;1.32543;26490.2;3.85992;1.36533
20190624044915173_SVAKOV-R12_met.fits;1.08238;26502;4.02243;3.584
20190624044849573_SVAKOV-R12_snap.fits;1.33702;26472.7;0.812074;0
20190624044955450_SVAKOV-R12_met.fits;0.970701;26499;4.45519;0.341333
20190624045012858_SVAKOV-R12_met.fits;1.05072;26497.6;4.87784;0.170667
20190624045030266_SVAKOV-R12_met.fits;1.33069;26506.3;2.78993;5.12
20190624045038800_SVAKOV-R12_met.fits;1.22561;26494.6;11.6578;0.512
20190624044949648_SVAKOV-R12_snap.fits;1.1466;26458;1.17418;0
20190624045049040_SVAKOV-R12_met.fits;1.03638;26490.2;3.12077;1.87733
20190624045112592_SVAKOV-R12_met.fits;1.21826;26493.2;3.25551;0.341333
20190624045049722_SVAKOV-R12_snap.fits;1.30602;26522.5;1.13135;0
20190624045236730_SVAKOV-R12_met.fits;1.13082;26502;3.34933;0.170667
20190624045240485_SVAKOV-R12_met.fits;1.37358;26496.1;3.45491;0.682667
20190624045245946_SVAKOV-R12_met.fits;1.2092;26485.8;6.24414;0.170667
20190624045149797_SVAKOV-R12_snap.fits;1.17521;26538.6;1.04076;0
20190624045302672_SVAKOV-R12_met.fits;1.10012;26503.4;7.90764;0.341333
20190624045311205_SVAKOV-R12_met.fits;1.33305;26491.7;2.80274;0.341333
20190624045316666_SVAKOV-R12_met.fits;1.11208;26502;2.64403;0.170667
20190624045322298_SVAKOV-R12_met.fits;1.49322;26490.2;3.65517;0.170667
20190624045330149_SVAKOV-R12_met.fits;1.03968;26478.5;2.91608;0.170667
20190624045249872_SVAKOV-R12_snap.fits;1.12265;26525.4;1.39738;0
20190624045356261_SVAKOV-R12_met.fits;1.11144;26503.4;2.35834;0.170667
20190624045407354_SVAKOV-R12_met.fits;1.09867;26512.2;25.7235;8.192
20190624045349946_SVAKOV-R12_snap.fits;1.26269;26460.9;1.31761;0
20190624045501114_SVAKOV-R12_met.fits;1.06411;26499;2.78832;0.170667
20190624045503333_SVAKOV-R12_met.fits;1.4053;26506.3;2.97725;0.170667
20190624045522618_SVAKOV-R12_met.fits;0.937277;26504.9;2.46553;0.341333
20190624045526885_SVAKOV-R12_met.fits;0.94908;26512.2;2.88198;0.341333
20190624045537125_SVAKOV-R12_met.fits;0.978355;26503.4;4.83251;0.853333
20190624045543269_SVAKOV-R12_met.fits;1.22151;26497.6;3.72785;0.170667
20190624045450021_SVAKOV-R12_snap.fits;1.1321;26468.3;0.903915;0
20190624045558288_SVAKOV-R12_met.fits;1.34119;26515.1;5.04156;3.75467
20190624045617914_SVAKOV-R12_met.fits;1.20781;26503.4;2.80137;0.170667
20190624045550096_SVAKOV-R12_snap.fits;1.22147;26519.5;1.05689;0
20190624045650170_SVAKOV-R12_snap.fits;1.1659;26488.8;1.29258;0
20190624045750245_SVAKOV-R12_snap.fits;0.913476;26507.8;1.15158;0
20190624045850320_SVAKOV-R12_snap.fits;0.970545;26535.6;0.783925;0
20190624045950394_SVAKOV-R12_snap.fits;1.06981;26502;1.12516;0
