# file name; noise; peak f.; mag.; duration
20190624015646117_SVAKOV-R12_met.fits;1.40061;26531.2;16.4925;0.682667
20190624015658917_SVAKOV-R12_met.fits;1.77536;26472.7;3.91242;0.170667
20190624015742608_SVAKOV-R12_met.fits;1.75556;26522.5;3.55206;0.170667
20190624015839610_SVAKOV-R12_met.fits;1.67044;26547.4;4.3315;0.170667
20190624015916474_SVAKOV-R12_met.fits;1.26858;26490.2;3.01234;0.170667
20190624015930298_SVAKOV-R12_met.fits;1.4242;26500.5;2.85573;0.170667
20190624015934565_SVAKOV-R12_met.fits;1.8748;26484.4;4.68352;0.170667
20190624020009722_SVAKOV-R12_met.fits;1.44974;26491.7;3.8833;0.170667
20190624020015354_SVAKOV-R12_met.fits;1.46222;26516.6;5.00177;0.170667
20190624020033957_SVAKOV-R12_met.fits;1.35534;26497.6;10.7203;0.512
20190624020056656_SVAKOV-R12_met.fits;1.42847;26500.5;3.87323;0.170667
20190624020125498_SVAKOV-R12_met.fits;1.99919;26499;19.1894;0.512
20190624020037029_SVAKOV-R12_snap.fits;1.91143;26538.6;1.67027;0
20190624020206458_SVAKOV-R12_met.fits;2.10283;26491.7;4.4302;0.170667
20190624020137104_SVAKOV-R12_snap.fits;1.6048;26460.9;1.16018;0
20190624020300560_SVAKOV-R12_met.fits;1.71103;26478.5;5.48292;0.170667
20190624020319674_SVAKOV-R12_met.fits;1.65384;26481.4;5.10011;0.170667
20190624020237178_SVAKOV-R12_snap.fits;1.62594;26482.9;1.47586;0
20190624020338789_SVAKOV-R12_met.fits;1.28456;26463.9;20.7526;0.341333
20190624020345274_SVAKOV-R12_met.fits;1.29749;26513.7;5.05904;0.682667
20190624020337253_SVAKOV-R12_snap.fits;1.51336;26455.1;1.40145;0
20190624020439717_SVAKOV-R12_met.fits;2.14978;26504.9;5.37913;0.512
20190624020522554_SVAKOV-R12_met.fits;1.9033;26491.7;4.09905;0.170667
20190624020437328_SVAKOV-R12_snap.fits;1.62881;26487.3;1.82217;0
20190624020554640_SVAKOV-R12_met.fits;1.32202;26478.5;5.42598;0.170667
20190624020537402_SVAKOV-R12_snap.fits;1.52562;26528.3;1.26303;0
20190624020706149_SVAKOV-R12_met.fits;1.70109;26532.7;4.63952;0.170667
20190624020637477_SVAKOV-R12_snap.fits;1.77772;26449.2;1.35802;0
20190624020750864_SVAKOV-R12_met.fits;2.22262;26506.3;7.52763;0.682667
20190624020822608_SVAKOV-R12_met.fits;1.73594;26503.4;3.5493;0.170667
20190624020826192_SVAKOV-R12_met.fits;1.40774;26460.9;4.32371;0.170667
20190624020737552_SVAKOV-R12_snap.fits;1.66192;26482.9;4.57669;0
20190624020835920_SVAKOV-R12_met.fits;1.66192;26482.9;4.57669;0.170667
20190624020847866_SVAKOV-R12_met.fits;1.64326;26500.5;3.31447;0.170667
20190624020837626_SVAKOV-R12_snap.fits;1.54588;26485.8;1.64322;0
20190624020940432_SVAKOV-R12_met.fits;1.91884;26496.1;4.46127;0.170667
20190624021004837_SVAKOV-R12_met.fits;1.83959;26491.7;5.80193;0.341333
20190624020937701_SVAKOV-R12_snap.fits;1.89092;26522.5;1.51138;0
20190624021057061_SVAKOV-R12_met.fits;1.91061;26458;30.1343;0.341333
20190624021125392_SVAKOV-R12_met.fits;1.47761;26496.1;5.14721;0.682667
20190624021037776_SVAKOV-R12_snap.fits;1.68336;26490.2;1.34317;0
20190624021207034_SVAKOV-R12_met.fits;1.63903;26484.4;4.66839;0.170667
20190624021222736_SVAKOV-R12_met.fits;1.84473;26488.8;4.28979;0.512
20190624021137850_SVAKOV-R12_snap.fits;1.87159;26455.1;1.70038;0
20190624021322298_SVAKOV-R12_met.fits;1.88691;26497.6;6.26918;0.341333
20190624021237925_SVAKOV-R12_snap.fits;1.39736;26510.7;1.41919;0
20190624021346874_SVAKOV-R12_met.fits;1.84892;26502;3.92672;2.73067
20190624021338000_SVAKOV-R12_snap.fits;2.27603;26504.9;1.62875;0
20190624021452410_SVAKOV-R12_met.fits;1.90053;26480;12.5638;0.341333
20190624021438074_SVAKOV-R12_snap.fits;2.17213;26540;2.04691;0
20190624021617232_SVAKOV-R12_met.fits;1.66264;26504.9;8.80091;0.341333
20190624021538149_SVAKOV-R12_snap.fits;2.16208;26503.4;1.75927;0
20190624021634640_SVAKOV-R12_met.fits;1.55245;26491.7;9.00009;0.341333
20190624021714917_SVAKOV-R12_met.fits;1.473;26509.3;8.01886;0.512
20190624021717477_SVAKOV-R12_met.fits;1.65897;26497.6;7.42289;1.024
20190624021731301_SVAKOV-R12_met.fits;1.57407;26493.2;3.24889;0.170667
20190624021638224_SVAKOV-R12_snap.fits;1.58255;26499;1.10423;0
20190624021738298_SVAKOV-R12_met.fits;1.59286;26506.3;11.2081;0.341333
20190624021747856_SVAKOV-R12_met.fits;1.57035;26507.8;5.86124;0.341333
20190624021738298_SVAKOV-R12_snap.fits;1.67234;26504.9;1.5898;0
20190624021842810_SVAKOV-R12_met.fits;1.6377;26484.4;4.08089;0.170667
20190624021912336_SVAKOV-R12_met.fits;2.04807;26459.5;22.7052;0.682667
20190624021917285_SVAKOV-R12_met.fits;1.83569;26497.6;4.73362;0.170667
20190624021932474_SVAKOV-R12_met.fits;1.82964;26512.2;5.46608;0.341333
20190624021838373_SVAKOV-R12_snap.fits;1.81608;26528.3;1.42626;0
20190624022014288_SVAKOV-R12_met.fits;1.65578;26503.4;8.21918;0.170667
20190624022019237_SVAKOV-R12_met.fits;1.47064;26490.2;4.41884;0.341333
20190624021938448_SVAKOV-R12_snap.fits;2.181;26518.1;1.81086;0
20190624022038693_SVAKOV-R12_met.fits;1.9407;26487.3;4.96391;4.26667
20190624022131770_SVAKOV-R12_met.fits;1.69522;26491.7;3.49663;0.170667
20190624022038522_SVAKOV-R12_snap.fits;1.90482;26543;1.84355;0
20190624022138597_SVAKOV-R12_snap.fits;1.34184;26458;1.41436;0
20190624022235600_SVAKOV-R12_met.fits;1.54481;26491.7;66.4774;0.682667
20190624022333626_SVAKOV-R12_met.fits;1.49501;26503.4;3.29114;0.170667
20190624022238672_SVAKOV-R12_snap.fits;1.62183;26543;1.02516;0
20190624022353253_SVAKOV-R12_met.fits;1.57339;26481.4;4.1375;0.341333
20190624022358885_SVAKOV-R12_met.fits;1.61813;26490.2;3.4209;0.170667
20190624022414586_SVAKOV-R12_met.fits;1.40716;26487.3;2.89979;0.170667
20190624022423290_SVAKOV-R12_met.fits;1.46218;26500.5;28.5083;0.512
20190624022338746_SVAKOV-R12_snap.fits;1.97233;26488.8;1.4695;0
20190624022444624_SVAKOV-R12_met.fits;2.1218;26499;9.2125;1.87733
20190624022512101_SVAKOV-R12_met.fits;1.40556;26506.3;3.37839;0.341333
20190624022521488_SVAKOV-R12_met.fits;1.69464;26490.2;3.40535;0.341333
20190624022438821_SVAKOV-R12_snap.fits;1.4783;26525.4;1.51986;0
20190624022556986_SVAKOV-R12_met.fits;1.46669;26485.8;4.0669;0.512
20190624022617808_SVAKOV-R12_met.fits;1.66902;26496.1;5.85095;0.170667
20190624022620880_SVAKOV-R12_met.fits;1.51116;26500.5;6.25038;0.341333
20190624022538896_SVAKOV-R12_snap.fits;1.49045;26544.4;1.46792;0
20190624022640677_SVAKOV-R12_met.fits;1.54778;26519.5;6.64898;0.341333
20190624022645968_SVAKOV-R12_met.fits;1.45146;26472.7;4.91845;0.170667
20190624022711909_SVAKOV-R12_met.fits;1.70567;26497.6;3.65637;0.853333
20190624022638970_SVAKOV-R12_snap.fits;2.10726;26456.5;1.48696;0
20190624022738704_SVAKOV-R12_met.fits;2.07823;26507.8;16.3831;0.341333
20190624022745872_SVAKOV-R12_met.fits;1.47042;26515.1;3.72773;0.341333
20190624022821541_SVAKOV-R12_met.fits;1.86183;26491.7;3.72902;0.170667
20190624022739045_SVAKOV-R12_snap.fits;2.06275;26474.1;1.55576;0
20190624022901477_SVAKOV-R12_met.fits;1.82137;26494.6;6.99127;0.341333
20190624022839120_SVAKOV-R12_snap.fits;1.45305;26449.2;1.55751;0
20190624023014352_SVAKOV-R12_met.fits;2.08582;26523.9;4.48164;0.170667
20190624022939194_SVAKOV-R12_snap.fits;1.98446;26468.3;1.87719;0
20190624023057872_SVAKOV-R12_met.fits;1.88723;26507.8;6.71215;0.341333
20190624023039269_SVAKOV-R12_snap.fits;1.85205;26532.7;1.87081;0
20190624023223034_SVAKOV-R12_met.fits;1.99383;26474.1;9.4399;0.341333
20190624023139344_SVAKOV-R12_snap.fits;1.90562;26469.7;1.34936;0
20190624023258874_SVAKOV-R12_met.fits;1.53191;26490.2;3.96972;0.170667
20190624023239418_SVAKOV-R12_snap.fits;1.8367;26453.6;1.57976;0
20190624023357925_SVAKOV-R12_met.fits;2.51979;26509.3;5.21521;0.341333
20190624023426085_SVAKOV-R12_met.fits;1.60239;26475.6;9.5022;0.341333
20190624023431376_SVAKOV-R12_met.fits;2.09456;26485.8;5.12635;0.170667
20190624023339493_SVAKOV-R12_snap.fits;1.96255;26487.3;1.77391;0
20190624023525989_SVAKOV-R12_met.fits;2.53897;26475.6;27.7101;0.341333
20190624023439568_SVAKOV-R12_snap.fits;2.14422;26478.5;2.22657;0
20190624023542202_SVAKOV-R12_met.fits;2.25415;26506.3;4.8417;0.341333
20190624023539642_SVAKOV-R12_snap.fits;2.15274;26497.6;1.54724;0
20190624023659856_SVAKOV-R12_met.fits;1.9619;26497.6;10.2357;1.36533
20190624023729722_SVAKOV-R12_met.fits;1.8022;26480;4.62026;0.341333
20190624023639717_SVAKOV-R12_snap.fits;1.79642;26545.9;1.74602;0
20190624023814096_SVAKOV-R12_met.fits;1.73226;26544.4;4.75263;0.341333
20190624023739792_SVAKOV-R12_snap.fits;1.45779;26519.5;1.35849;0
20190624023848741_SVAKOV-R12_met.fits;1.64059;26485.8;3.46648;0.170667
20190624023852154_SVAKOV-R12_met.fits;2.06143;26513.7;8.49538;0.170667
20190624023906320_SVAKOV-R12_met.fits;1.77695;26484.4;3.76546;0.341333
20190624023839866_SVAKOV-R12_snap.fits;1.91345;26465.3;2.10544;0
20190624023938576_SVAKOV-R12_met.fits;1.64696;26522.5;3.67607;0.170667
20190624023942501_SVAKOV-R12_met.fits;2.17972;26493.2;7.59972;0.170667
20190624024021925_SVAKOV-R12_met.fits;1.91849;26462.4;7.0421;0.170667
20190624024031141_SVAKOV-R12_met.fits;2.01075;26497.6;4.48285;0.512
20190624023939941_SVAKOV-R12_snap.fits;1.69899;26478.5;1.54444;0
20190624024117050_SVAKOV-R12_met.fits;1.77722;26515.1;4.8148;0.170667
20190624024040016_SVAKOV-R12_snap.fits;2.31573;26525.4;2.03185;0
20190624024144698_SVAKOV-R12_met.fits;2.08271;26500.5;4.51908;1.024
20190624024151525_SVAKOV-R12_met.fits;2.20041;26481.4;11.8447;0.170667
20190624024226341_SVAKOV-R12_met.fits;1.74813;26474.1;5.62573;0.512
20190624024140090_SVAKOV-R12_snap.fits;1.59543;26504.9;1.21873;0
20190624024254842_SVAKOV-R12_met.fits;2.29834;26491.7;5.0111;0.512
20190624024240165_SVAKOV-R12_snap.fits;2.18598;26545.9;2.06397;0
20190624024425125_SVAKOV-R12_met.fits;1.94828;26521;4.61735;0.170667
20190624024428026_SVAKOV-R12_met.fits;1.86733;26531.2;3.88843;0.170667
20190624024340240_SVAKOV-R12_snap.fits;1.87631;26504.9;1.63244;0
20190624024447312_SVAKOV-R12_met.fits;1.95366;26506.3;4.71853;0.341333
20190624024440314_SVAKOV-R12_snap.fits;2.11712;26528.3;2.02446;0
20190624024625957_SVAKOV-R12_met.fits;1.70368;26521;5.5422;0.853333
20190624024630394_SVAKOV-R12_met.fits;1.96065;26482.9;7.76337;0.341333
20190624024540389_SVAKOV-R12_snap.fits;1.80071;26466.8;1.32632;0
20190624024707941_SVAKOV-R12_met.fits;1.99202;26484.4;5.15246;0.170667
20190624024731664_SVAKOV-R12_met.fits;1.80343;26496.1;4.48024;0.170667
20190624024640464_SVAKOV-R12_snap.fits;2.2366;26458;1.63731;0
20190624024758629_SVAKOV-R12_met.fits;1.69649;26513.7;7.02694;0.512
20190624024740538_SVAKOV-R12_snap.fits;2.52548;26462.4;1.75111;0
20190624024848805_SVAKOV-R12_met.fits;2.14164;26509.3;4.54543;0.170667
20190624024854949_SVAKOV-R12_met.fits;2.20749;26500.5;30.4878;0.853333
20190624024840613_SVAKOV-R12_snap.fits;2.15584;26497.6;1.90432;0
20190624024945808_SVAKOV-R12_met.fits;2.1314;26507.8;5.04602;0.341333
20190624025006800_SVAKOV-R12_met.fits;2.28943;26496.1;4.89899;0.170667
20190624025014650_SVAKOV-R12_met.fits;1.78704;26528.3;6.7189;0.512
20190624025029157_SVAKOV-R12_met.fits;1.86715;26502;4.96837;0.170667
20190624024940688_SVAKOV-R12_snap.fits;2.00922;26462.4;2.19555;0
20190624025040762_SVAKOV-R12_snap.fits;2.20191;26528.3;2.05783;0
20190624025154320_SVAKOV-R12_met.fits;1.64377;26462.4;17.5021;0.341333
20190624025157221_SVAKOV-R12_met.fits;1.76978;26480;6.44292;0.341333
20190624025221968_SVAKOV-R12_met.fits;2.40037;26497.6;6.88317;0.170667
20190624025140837_SVAKOV-R12_snap.fits;2.07398;26453.6;1.91558;0
20190624025240912_SVAKOV-R12_snap.fits;2.02022;26532.7;1.62961;0
20190624025419045_SVAKOV-R12_met.fits;1.673;26525.4;12.9459;0.341333
20190624025421946_SVAKOV-R12_met.fits;1.53062;26481.4;5.89416;0.512
20190624025340986_SVAKOV-R12_snap.fits;1.76898;26471.2;1.47272;0
20190624025455568_SVAKOV-R12_met.fits;1.54998;26503.4;4.28358;0.170667
20190624025534992_SVAKOV-R12_met.fits;1.52745;26519.5;4.10657;0.170667
20190624025441061_SVAKOV-R12_snap.fits;1.8198;26453.6;1.49921;0
20190624025544890_SVAKOV-R12_met.fits;2.6445;26496.1;5.81637;0.341333
20190624025607248_SVAKOV-R12_met.fits;2.4113;26468.3;10.053;0.170667
20190624025541136_SVAKOV-R12_snap.fits;2.0628;26484.4;1.97741;0
20190624025641210_SVAKOV-R12_snap.fits;2.06489;26449.2;1.75702;0
20190624025741285_SVAKOV-R12_snap.fits;2.11923;26504.9;2.30793;0
20190624025841360_SVAKOV-R12_snap.fits;2.29566;26529.8;2.00174;0
20190624025941434_SVAKOV-R12_snap.fits;2.20926;26463.9;1.78903;0
