# file name; noise; peak f.; mag.; duration
20190624135706085_SVAKOV-R12_met.fits;1.11436;26510.7;6.12095;0.682667
20190624135714618_SVAKOV-R12_met.fits;1.22534;26499;35.4667;0.853333
20190624135731173_SVAKOV-R12_met.fits;1.18783;26528.3;2.38033;0.170667
20190624135747557_SVAKOV-R12_met.fits;1.42526;26503.4;3.37584;0.170667
20190624135810938_SVAKOV-R12_met.fits;1.1034;26499;4.35803;0.170667
20190624135929616_SVAKOV-R12_met.fits;1.10116;26519.5;2.24426;1.024
20190624135943610_SVAKOV-R12_met.fits;1.11739;26496.1;3.0514;0.170667
20190624135949584_SVAKOV-R12_met.fits;1.00219;26513.7;2.14626;0.170667
20190624140011941_SVAKOV-R12_met.fits;1.03878;26506.3;4.03837;0.341333
20190624140021840_SVAKOV-R12_met.fits;1.0423;26519.5;6.45799;0.341333
20190624140054949_SVAKOV-R12_met.fits;1.2743;26493.2;3.41288;0.341333
20190624140030714_SVAKOV-R12_snap.fits;1.11734;26481.4;1.07361;0
20190624140151269_SVAKOV-R12_met.fits;1.25399;26516.6;2.74447;0.170667
20190624140223013_SVAKOV-R12_met.fits;1.15286;26506.3;3.35535;1.024
20190624140130789_SVAKOV-R12_snap.fits;1.54804;26507.8;0.806129;0
20190624140238032_SVAKOV-R12_met.fits;1.08281;26507.8;3.25481;0.512
20190624140325648_SVAKOV-R12_met.fits;1.28622;26513.7;10.038;0.341333
20190624140230864_SVAKOV-R12_snap.fits;1.2736;26455.1;1.08092;0
20190624140339642_SVAKOV-R12_met.fits;1.16723;26503.4;2.3534;0.170667
20190624140401829_SVAKOV-R12_met.fits;1.25576;26496.1;9.2218;0.512
20190624140330938_SVAKOV-R12_snap.fits;0.928206;26491.7;1.07586;0
20190624140446032_SVAKOV-R12_met.fits;0.982346;26469.7;2.4015;0.341333
20190624140431013_SVAKOV-R12_snap.fits;1.11345;26474.1;0.872163;0
20190624140626725_SVAKOV-R12_met.fits;1.58219;26513.7;3.3311;0.170667
20190624140531088_SVAKOV-R12_snap.fits;1.15812;26493.2;0.938666;0
20190624140645840_SVAKOV-R12_met.fits;0.976567;26497.6;3.12172;0.170667
20190624140652837_SVAKOV-R12_met.fits;1.09881;26477.1;3.83821;0.341333
20190624140658469_SVAKOV-R12_met.fits;1.0385;26504.9;9.56168;0.341333
20190624140710245_SVAKOV-R12_met.fits;1.19583;26512.2;2.94517;0.341333
20190624140631162_SVAKOV-R12_snap.fits;1.15506;26515.1;1.04252;0
20190624140727824_SVAKOV-R12_met.fits;1.09585;26496.1;15.6931;0.341333
20190624140730896_SVAKOV-R12_met.fits;0.995626;26519.5;2.68205;2.048
20190624140743354_SVAKOV-R12_met.fits;1.23572;26500.5;5.16057;0.341333
20190624140748133_SVAKOV-R12_met.fits;0.949001;26513.7;1.93002;0.170667
20190624140803493_SVAKOV-R12_met.fits;1.01782;26506.3;3.07357;0.512
20190624140812538_SVAKOV-R12_met.fits;1.11314;26506.3;2.60994;0.341333
20190624140731237_SVAKOV-R12_snap.fits;1.22637;26525.4;1.19727;0
20190624140836602_SVAKOV-R12_met.fits;1.11755;26516.6;2.87147;2.048
20190624140856912_SVAKOV-R12_met.fits;1.2805;26507.8;7.3991;0.341333
20190624140915514_SVAKOV-R12_met.fits;1.09373;26500.5;2.72348;0.341333
20190624140831312_SVAKOV-R12_snap.fits;1.12865;26521;0.993571;0
20190624140958864_SVAKOV-R12_met.fits;1.08322;26494.6;2.59612;0.170667
20190624140931386_SVAKOV-R12_snap.fits;1.19697;26453.6;1.3699;0
20190624141031461_SVAKOV-R12_met.fits;1.45609;26478.5;6.19421;1.36533
20190624141041530_SVAKOV-R12_met.fits;1.0777;26503.4;3.08448;0.512
20190624141100304_SVAKOV-R12_met.fits;1.13961;26503.4;2.47259;0.170667
20190624141103376_SVAKOV-R12_met.fits;1.36521;26499;5.87588;0.341333
20190624141111568_SVAKOV-R12_met.fits;1.32248;26515.1;5.3789;0.341333
20190624141031461_SVAKOV-R12_snap.fits;1.22527;26459.5;1.25165;0
20190624141131536_SVAKOV-R12_met.fits;1.09559;26507.8;2.36732;0.341333
20190624141138704_SVAKOV-R12_met.fits;1.21168;26515.1;2.7177;0.170667
20190624141143312_SVAKOV-R12_met.fits;1.49089;26510.7;11.4655;0.853333
20190624141200378_SVAKOV-R12_met.fits;1.36263;26512.2;6.52927;0.341333
20190624141217616_SVAKOV-R12_met.fits;1.17492;26516.6;3.64972;0.170667
20190624141131536_SVAKOV-R12_snap.fits;1.14065;26529.8;1.20923;0
20190624141256357_SVAKOV-R12_met.fits;1.11346;26497.6;2.31229;0.341333
20190624141305232_SVAKOV-R12_met.fits;0.970978;26510.7;11.8183;0.341333
20190624141311376_SVAKOV-R12_met.fits;1.13749;26506.3;8.42253;2.048
20190624141231610_SVAKOV-R12_snap.fits;1.09204;26484.4;1.02084;0
20190624141401040_SVAKOV-R12_met.fits;1.04675;26513.7;2.10876;0.512
20190624141331685_SVAKOV-R12_snap.fits;0.954917;26500.5;5.62871;0
20190624141430224_SVAKOV-R12_met.fits;1.2204;26507.8;5.62871;0.341333
20190624141442000_SVAKOV-R12_met.fits;0.938783;26507.8;2.353;0.170667
20190624141450704_SVAKOV-R12_met.fits;1.00426;26513.7;2.41682;0.170667
20190624141513402_SVAKOV-R12_met.fits;1.1709;26504.9;3.49846;0.170667
20190624141520058_SVAKOV-R12_met.fits;0.950507;26513.7;3.0674;0.341333
20190624141431760_SVAKOV-R12_snap.fits;1.04865;26449.2;1.02136;0
20190624141531834_SVAKOV-R12_snap.fits;1.26893;26465.3;1.06282;0
20190624141717989_SVAKOV-R12_met.fits;1.07644;26515.1;2.18025;0.170667
20190624141631909_SVAKOV-R12_snap.fits;1.10602;26484.4;0.853415;0
20190624141738469_SVAKOV-R12_met.fits;1.26539;26518.1;2.97003;2.21867
20190624141811408_SVAKOV-R12_met.fits;1.14868;26515.1;2.96849;0.682667
20190624141731984_SVAKOV-R12_snap.fits;1.21443;26452.1;1.264;0
20190624141831376_SVAKOV-R12_met.fits;1.30466;26512.2;5.03212;0.853333
20190624141851173_SVAKOV-R12_met.fits;1.1781;26510.7;2.62923;0.341333
20190624141920869_SVAKOV-R12_met.fits;1.18482;26503.4;4.95436;0.341333
20190624141926330_SVAKOV-R12_met.fits;1.13452;26509.3;16.6979;0.512
20190624141832058_SVAKOV-R12_snap.fits;1.22859;26506.3;0.912389;0
20190624141935205_SVAKOV-R12_met.fits;1.14215;26519.5;2.72858;0.170667
20190624141944421_SVAKOV-R12_met.fits;1.53278;26513.7;6.65679;0.341333
20190624141953125_SVAKOV-R12_met.fits;1.00931;26507.8;4.19247;0.170667
20190624141932133_SVAKOV-R12_snap.fits;1.08996;26459.5;0.965127;0
20190624142036304_SVAKOV-R12_met.fits;1.24529;26506.3;2.49714;0.170667
20190624142109925_SVAKOV-R12_met.fits;0.912076;26510.7;2.6906;0.170667
20190624142032208_SVAKOV-R12_snap.fits;1.3001;26455.1;1.11732;0
20190624142153274_SVAKOV-R12_met.fits;1.04781;26516.6;3.16909;0.170667
20190624142200272_SVAKOV-R12_met.fits;1.19749;26509.3;2.76014;0.170667
20190624142221776_SVAKOV-R12_met.fits;1.02831;26499;2.60041;0.170667
20190624142132282_SVAKOV-R12_snap.fits;0.897934;26465.3;1.04733;0
20190624142244645_SVAKOV-R12_met.fits;1.25865;26516.6;2.84498;0.512
20190624142232357_SVAKOV-R12_snap.fits;1.40284;26455.1;1.29455;0
20190624142333626_SVAKOV-R12_met.fits;1.26438;26513.7;5.14353;0.170667
20190624142352229_SVAKOV-R12_met.fits;1.20742;26516.6;2.55197;0.341333
20190624142359568_SVAKOV-R12_met.fits;1.24644;26503.4;7.13305;0.341333
20190624142332432_SVAKOV-R12_snap.fits;1.13006;26474.1;1.03553;0
20190624142434896_SVAKOV-R12_met.fits;1.09745;26522.5;3.76985;0.512
20190624142451109_SVAKOV-R12_met.fits;1.33016;26471.2;2.70813;0.170667
20190624142459813_SVAKOV-R12_met.fits;1.33902;26499;7.77598;0.341333
20190624142509200_SVAKOV-R12_met.fits;1.11858;26481.4;2.93828;0.170667
20190624142517904_SVAKOV-R12_met.fits;1.29007;26509.3;5.50006;0.341333
20190624142432506_SVAKOV-R12_snap.fits;1.36741;26512.2;1.27426;0
20190624142600229_SVAKOV-R12_met.fits;1.13886;26528.3;4.19838;1.024
20190624142532581_SVAKOV-R12_snap.fits;1.27283;26510.7;0.843876;0
20190624142637264_SVAKOV-R12_met.fits;1.05638;26526.9;2.96199;0.512
20190624142651770_SVAKOV-R12_met.fits;1.09228;26521;2.59295;0.512
20190624142632656_SVAKOV-R12_snap.fits;1.06128;26499;1.18352;0
20190624142735461_SVAKOV-R12_met.fits;0.929563;26503.4;2.28641;0.170667
20190624142740922_SVAKOV-R12_met.fits;1.1447;26515.1;7.34742;1.19467
20190624142754064_SVAKOV-R12_met.fits;1.07936;26507.8;3.86612;0.682667
20190624142821712_SVAKOV-R12_met.fits;1.06206;26499;3.86436;0.170667
20190624142732730_SVAKOV-R12_snap.fits;1.1914;26535.6;0.950851;0
20190624142834512_SVAKOV-R12_met.fits;1.13383;26510.7;3.56153;0.170667
20190624142837072_SVAKOV-R12_met.fits;1.18488;26485.8;3.01007;0.170667
20190624142851066_SVAKOV-R12_met.fits;1.0067;26509.3;2.41584;0.682667
20190624142925029_SVAKOV-R12_met.fits;1.23634;26506.3;2.77215;0.170667
20190624142832805_SVAKOV-R12_snap.fits;1.13529;26463.9;0.933621;0
20190624142956602_SVAKOV-R12_met.fits;1.22751;26509.3;3.28763;1.36533
20190624143012645_SVAKOV-R12_met.fits;1.02383;26513.7;2.08909;0.170667
20190624142932880_SVAKOV-R12_snap.fits;1.26684;26488.8;0.9661;0
20190624143036538_SVAKOV-R12_met.fits;1.09181;26512.2;3.64839;0.341333
20190624143106234_SVAKOV-R12_met.fits;1.0249;26532.7;2.68977;2.56
20190624143032954_SVAKOV-R12_snap.fits;1.434;26462.4;1.07616;0
20190624143206650_SVAKOV-R12_met.fits;1.31608;26516.6;2.63239;0.170667
20190624143211088_SVAKOV-R12_met.fits;1.01071;26499;3.13729;0.170667
20190624143219621_SVAKOV-R12_met.fits;1.33283;26481.4;3.42809;0.170667
20190624143133029_SVAKOV-R12_snap.fits;1.30603;26450.7;1.4425;0
20190624143234640_SVAKOV-R12_met.fits;1.12629;26499;6.80105;0.512
20190624143243002_SVAKOV-R12_met.fits;1.1036;26522.5;6.18792;0.170667
20190624143254778_SVAKOV-R12_met.fits;1.19442;26516.6;3.18101;0.170667
20190624143256997_SVAKOV-R12_met.fits;1.0435;26506.3;2.82849;0.170667
20190624143233104_SVAKOV-R12_snap.fits;1.16394;26453.6;1.08753;0
20190624143421648_SVAKOV-R12_met.fits;1.10709;26513.7;2.83703;0.170667
20190624143333178_SVAKOV-R12_snap.fits;1.15502;26478.5;1.20098;0
20190624143451002_SVAKOV-R12_met.fits;1.21709;26515.1;3.51561;0.170667
20190624143457829_SVAKOV-R12_met.fits;1.1078;26502;2.50173;0.170667
20190624143433253_SVAKOV-R12_snap.fits;1.14953;26545.9;1.07825;0
20190624143537253_SVAKOV-R12_met.fits;1.31064;26512.2;2.83618;0.512
20190624143540666_SVAKOV-R12_met.fits;1.23926;26500.5;2.80142;0.170667
20190624143610021_SVAKOV-R12_met.fits;1.24418;26515.1;5.38587;0.341333
20190624143619408_SVAKOV-R12_met.fits;1.13447;26513.7;3.19348;0.682667
20190624143623162_SVAKOV-R12_met.fits;1.27829;26509.3;2.8748;0.341333
20190624143533328_SVAKOV-R12_snap.fits;1.27189;26504.9;4.94237;0
20190624143631696_SVAKOV-R12_met.fits;1.27189;26504.9;5.21499;0.341333
20190624143720506_SVAKOV-R12_met.fits;1.10308;26499;2.47305;0.170667
20190624143633402_SVAKOV-R12_snap.fits;1.00531;26449.2;1.33093;0
20190624143730234_SVAKOV-R12_met.fits;1.3702;26504.9;44.8025;0.512
20190624143742352_SVAKOV-R12_met.fits;1.02931;26507.8;3.57933;0.341333
20190624143749690_SVAKOV-R12_met.fits;1.20007;26512.2;8.11809;1.024
20190624143811365_SVAKOV-R12_met.fits;1.41298;26509.3;9.11497;1.70667
20190624143824677_SVAKOV-R12_met.fits;1.17207;26504.9;3.31101;0.512
20190624143828432_SVAKOV-R12_met.fits;1.21888;26522.5;10.0578;0.341333
20190624143733477_SVAKOV-R12_snap.fits;1.05696;26510.7;1.26494;0
20190624143831504_SVAKOV-R12_met.fits;1.19061;26504.9;3.23433;0.170667
20190624143853349_SVAKOV-R12_met.fits;1.37459;26472.7;4.33107;0.170667
20190624143901712_SVAKOV-R12_met.fits;1.45105;26504.9;3.14568;0.341333
20190624143833552_SVAKOV-R12_snap.fits;1.08294;26515.1;1.14172;0
20190624143941989_SVAKOV-R12_met.fits;1.25357;26510.7;6.75907;0.170667
20190624144028581_SVAKOV-R12_met.fits;1.04934;26478.5;18.6467;1.024
20190624143933626_SVAKOV-R12_snap.fits;1.13643;26468.3;1.15119;0
20190624144042746_SVAKOV-R12_met.fits;1.19113;26499;2.49207;0.341333
20190624144045477_SVAKOV-R12_met.fits;1.21324;26503.4;4.47594;1.536
20190624144113466_SVAKOV-R12_met.fits;1.23797;26515.1;12.2437;0.512
20190624144033701_SVAKOV-R12_snap.fits;1.28825;26478.5;0.794934;0
20190624144157328_SVAKOV-R12_met.fits;1.30797;26497.6;3.3856;0.170667
20190624144220197_SVAKOV-R12_met.fits;1.36205;26507.8;4.22349;0.853333
20190624144133776_SVAKOV-R12_snap.fits;0.972837;26456.5;1.1496;0
20190624144231290_SVAKOV-R12_met.fits;1.13219;26500.5;2.27549;0.170667
20190624144251258_SVAKOV-R12_met.fits;1.27719;26510.7;2.92105;0.512
20190624144233850_SVAKOV-R12_snap.fits;1.08697;26547.4;1.09941;0
20190624144347408_SVAKOV-R12_met.fits;1.12981;26519.5;2.33675;0.170667
20190624144405328_SVAKOV-R12_met.fits;1.05452;26503.4;3.26884;2.21867
20190624144333925_SVAKOV-R12_snap.fits;1.24564;26494.6;0.887633;0
20190624144500794_SVAKOV-R12_met.fits;1.33748;26507.8;4.26124;0.341333
20190624144507450_SVAKOV-R12_met.fits;1.28285;26510.7;3.36326;0.170667
20190624144521445_SVAKOV-R12_met.fits;1.18636;26507.8;2.79335;1.024
20190624144525029_SVAKOV-R12_met.fits;1.13105;26507.8;3.0689;0.682667
20190624144434000_SVAKOV-R12_snap.fits;1.31316;26537.1;0.974745;0
20190624144623226_SVAKOV-R12_met.fits;1.14717;26510.7;3.94692;0.341333
20190624144629029_SVAKOV-R12_met.fits;1.22566;26515.1;8.03335;0.341333
20190624144534074_SVAKOV-R12_snap.fits;1.05696;26507.8;1.11578;0
20190624144634149_SVAKOV-R12_snap.fits;1.20752;26452.1;0.719217;0
20190624144738149_SVAKOV-R12_met.fits;0.950546;26510.7;3.29562;0.170667
20190624144740709_SVAKOV-R12_met.fits;1.12693;26504.9;3.09773;0.170667
20190624144819962_SVAKOV-R12_met.fits;1.11742;26499;3.17994;0.170667
20190624144734224_SVAKOV-R12_snap.fits;1.13405;26493.2;1.39909;0
20190624144834298_SVAKOV-R12_snap.fits;1.16762;26529.8;0.930491;0
20190624144948197_SVAKOV-R12_met.fits;1.35258;26502;5.79559;0.341333
20190624144934373_SVAKOV-R12_snap.fits;1.21293;26506.3;1.0176;0
20190624145037690_SVAKOV-R12_met.fits;1.13584;26506.3;2.55533;0.170667
20190624145110458_SVAKOV-R12_met.fits;1.18405;26513.7;14.4339;0.341333
20190624145129061_SVAKOV-R12_met.fits;1.11008;26502;4.16843;0.341333
20190624145034448_SVAKOV-R12_snap.fits;1.18162;26493.2;1.22556;0
20190624145140666_SVAKOV-R12_met.fits;1.184;26502;3.63429;0.341333
20190624145134522_SVAKOV-R12_snap.fits;1.03108;26510.7;0.995813;0
20190624145231013_SVAKOV-R12_met.fits;1.05633;26497.6;3.86276;0.341333
20190624145248762_SVAKOV-R12_met.fits;1.26893;26507.8;3.63605;0.170667
20190624145300538_SVAKOV-R12_met.fits;1.07167;26502;2.90663;0.341333
20190624145234597_SVAKOV-R12_snap.fits;1.20185;26452.1;0.934457;0
20190624145422288_SVAKOV-R12_met.fits;1.18251;26490.2;5.16464;0.341333
20190624145334672_SVAKOV-R12_snap.fits;1.33147;26512.2;1.17061;0
20190624145447546_SVAKOV-R12_met.fits;1.15104;26496.1;4.75111;0.341333
20190624145453861_SVAKOV-R12_met.fits;1.25633;26497.6;6.02908;0.341333
20190624145434746_SVAKOV-R12_snap.fits;1.14257;26494.6;1.00064;0
20190624145534821_SVAKOV-R12_snap.fits;1.07272;26458;0.746947;0
20190624145634896_SVAKOV-R12_snap.fits;1.1951;26491.7;1.23851;0
20190624145734970_SVAKOV-R12_snap.fits;1.29752;26460.9;1.05772;0
20190624145835045_SVAKOV-R12_snap.fits;1.06942;26518.1;1.23466;0
20190624145935120_SVAKOV-R12_snap.fits;1.03919;26452.1;1.02977;0
