20200205050125743_NACHODSKO-R5_snap.fits;23.4533;26513.7;16.2922;0
20200205050225818_NACHODSKO-R5_snap.fits;18.9916;26543;21.4294;0
20200205050325893_NACHODSKO-R5_snap.fits;23.3565;26480;15.919;0
20200205050433989_NACHODSKO-R5_met.fits;20.6365;26504.9;225.328;0.682667
20200205050425967_NACHODSKO-R5_snap.fits;23.0024;26468.3;15.6592;0
20200205050555567_NACHODSKO-R5_met.fits;21.6088;26506.3;46.8156;0.170667
20200205050526042_NACHODSKO-R5_snap.fits;21.9913;26466.8;17.8874;0
20200205050626117_NACHODSKO-R5_snap.fits;19.9428;26477.1;16.1478;0
20200205050726191_NACHODSKO-R5_snap.fits;20.4224;26469.7;16.713;0
20200205050826266_NACHODSKO-R5_snap.fits;20.6066;26504.9;23.9253;0
20200205050945455_NACHODSKO-R5_met.fits;23.1975;26519.5;103.074;0.682667
20200205050926341_NACHODSKO-R5_snap.fits;20.1881;26480;19.5447;0
20200205051026415_NACHODSKO-R5_snap.fits;18.3461;26507.8;21.7512;0
20200205051123589_NACHODSKO-R5_met.fits;23.9004;26477.1;74.0576;0.341333
20200205051126490_NACHODSKO-R5_snap.fits;16.9464;26497.6;18.4729;0
20200205051226565_NACHODSKO-R5_snap.fits;26.0423;26547.4;20.2743;0
20200205051326639_NACHODSKO-R5_snap.fits;22.4118;26494.6;23.4469;0
20200205051426714_NACHODSKO-R5_snap.fits;22.0219;26455.1;19.3055;0
20200205051526789_NACHODSKO-R5_snap.fits;23.9432;26507.8;19.9276;0
20200205051710725_NACHODSKO-R5_met.fits;22.7738;26532.7;84.995;0.170667
20200205051626863_NACHODSKO-R5_snap.fits;20.8437;26455.1;18.9123;0
20200205051726938_NACHODSKO-R5_snap.fits;22.4749;26463.9;21.8102;0
20200205051827013_NACHODSKO-R5_snap.fits;20.5732;26490.2;19.1802;0
20200205051927087_NACHODSKO-R5_snap.fits;21.3895;26496.1;18.0988;0
20200205052040303_NACHODSKO-R5_met.fits;25.1203;26480;61.2823;0.170667
20200205052027162_NACHODSKO-R5_snap.fits;18.6465;26500.5;14.6856;0
20200205052218949_NACHODSKO-R5_met.fits;19.2006;26509.3;143.793;0.341333
20200205052127237_NACHODSKO-R5_snap.fits;20.934;26472.7;17.1759;0
20200205052315269_NACHODSKO-R5_met.fits;24.3236;26521;116.901;0.341333
20200205052227311_NACHODSKO-R5_snap.fits;18.1068;26449.2;22.0093;0
20200205052327386_NACHODSKO-R5_snap.fits;26.3256;26500.5;25.9369;0
20200205052427461_NACHODSKO-R5_snap.fits;23.1717;26540;22.4416;0
20200205052527535_NACHODSKO-R5_snap.fits;28.8381;26512.2;18.1455;0
20200205052627610_NACHODSKO-R5_snap.fits;19.9023;26526.9;15.8108;0
20200205052727685_NACHODSKO-R5_snap.fits;23.7278;26463.9;20.9334;0
20200205052827759_NACHODSKO-R5_snap.fits;25.7744;26532.7;22.0196;0
20200205052927834_NACHODSKO-R5_snap.fits;25.3033;26462.4;26.4701;0
20200205053027909_NACHODSKO-R5_snap.fits;21.8486;26509.3;24.6008;0
20200205053127983_NACHODSKO-R5_snap.fits;22.9358;26503.4;18.7655;0
20200205053228058_NACHODSKO-R5_snap.fits;23.0314;26460.9;27.445;0
20200205053328133_NACHODSKO-R5_snap.fits;21.0235;26493.2;24.1658;0
20200205053428207_NACHODSKO-R5_snap.fits;27.3738;26453.6;25.822;0
20200205053528282_NACHODSKO-R5_snap.fits;24.0222;26459.5;23.2149;0
20200205053628357_NACHODSKO-R5_snap.fits;24.6174;26481.4;16.2786;0
20200205053822703_NACHODSKO-R5_met.fits;25.9287;26516.6;103.018;0.341333
20200205053728431_NACHODSKO-R5_snap.fits;21.7777;26529.8;17.4735;0
20200205053828506_NACHODSKO-R5_snap.fits;22.2557;26521;15.4121;0
20200205053928581_NACHODSKO-R5_snap.fits;25.7274;26453.6;17.9563;0
20200205054028655_NACHODSKO-R5_snap.fits;26.1682;26502;27.604;0
20200205054128730_NACHODSKO-R5_snap.fits;21.1865;26532.7;20.9966;0
20200205054228805_NACHODSKO-R5_snap.fits;23.2993;26487.3;22.0728;0
20200205054328879_NACHODSKO-R5_snap.fits;19.8691;26450.7;16.4549;0
20200205054428954_NACHODSKO-R5_snap.fits;22.4253;26485.8;21.5375;0
20200205054529029_NACHODSKO-R5_snap.fits;18.8192;26497.6;23.328;0
20200205054629103_NACHODSKO-R5_snap.fits;27.8612;26535.6;18.509;0
20200205054729178_NACHODSKO-R5_snap.fits;26.2175;26526.9;15.4157;0
20200205054900143_NACHODSKO-R5_met.fits;22.2569;26526.9;105.821;0.341333
20200205054829253_NACHODSKO-R5_snap.fits;25.213;26516.6;25.1926;0
20200205054929327_NACHODSKO-R5_snap.fits;23.1949;26509.3;19.3368;0
20200205055029402_NACHODSKO-R5_snap.fits;20.3797;26471.2;17.2067;0
20200205055133231_NACHODSKO-R5_met.fits;23
