20200205200232943_NACHODSKO-R5_snap.fits;30.8596;26460.9;23.3399;0
20200205200333018_NACHODSKO-R5_snap.fits;34.1581;26496.1;29.1354;0
20200205200433093_NACHODSKO-R5_snap.fits;27.8713;26513.7;23.5023;0
20200205200533167_NACHODSKO-R5_snap.fits;32.0786;26494.6;30.4751;0
20200205200633242_NACHODSKO-R5_snap.fits;33.1798;26458;22.8155;0
20200205200733317_NACHODSKO-R5_snap.fits;24.5097;26547.4;27.6691;0
20200205200833391_NACHODSKO-R5_snap.fits;32.5612;26458;30.9681;0
20200205200933466_NACHODSKO-R5_snap.fits;28.4595;26482.9;27.6054;0
20200205201033541_NACHODSKO-R5_snap.fits;31.4603;26523.9;28.0924;0
20200205201133615_NACHODSKO-R5_snap.fits;28.2805;26506.3;17.4988;0
20200205201233690_NACHODSKO-R5_snap.fits;30.0115;26522.5;17.7514;0
20200205201333765_NACHODSKO-R5_snap.fits;29.6784;26485.8;22.4448;0
20200205201450565_NACHODSKO-R5_met.fits;26.481;26510.7;74.4892;0.170667
20200205201433839_NACHODSKO-R5_snap.fits;28.417;26544.4;26.2525;0
20200205201533914_NACHODSKO-R5_snap.fits;27.8005;26523.9;21.7486;0
20200205201633989_NACHODSKO-R5_snap.fits;25.7071;26506.3;28.5704;0
20200205201734063_NACHODSKO-R5_snap.fits;30.4969;26532.7;23.5099;0
20200205201834138_NACHODSKO-R5_snap.fits;31.8862;26465.3;24.3789;0
20200205201934213_NACHODSKO-R5_snap.fits;28.6809;26496.1;28.5924;0
20200205202034287_NACHODSKO-R5_snap.fits;26.4667;26519.5;26.4721;0
20200205202134362_NACHODSKO-R5_snap.fits;33.265;26512.2;20.7972;0
20200205202234437_NACHODSKO-R5_snap.fits;27.2967;26468.3;22.8248;0
20200205202334511_NACHODSKO-R5_snap.fits;28.5575;26512.2;30.2546;0
20200205202434586_NACHODSKO-R5_snap.fits;26.4264;26478.5;26.0816;0
20200205202534661_NACHODSKO-R5_snap.fits;29.4276;26463.9;29.4359;0
20200205202708357_NACHODSKO-R5_met.fits;25.7929;26509.3;52.4664;0.170667
20200205202634735_NACHODSKO-R5_snap.fits;27.0581;26510.7;31.7096;0
20200205202734810_NACHODSKO-R5_snap.fits;26.192;26493.2;25.1914;0
20200205202834885_NACHODSKO-R5_snap.fits;32.945;26460.9;23.4572;0
20200205202934959_NACHODSKO-R5_snap.fits;29.8399;26493.2;20.3955;0
20200205203035034_NACHODSKO-R5_snap.fits;27.2852;26497.6;25.9301;0
20200205203135109_NACHODSKO-R5_snap.fits;27.2052;26540;30.6406;0
20200205203235183_NACHODSKO-R5_snap.fits;30.7335;26459.5;28.852;0
20200205203335258_NACHODSKO-R5_snap.fits;27.7939;26471.2;31.4171;0
20200205203435333_NACHODSKO-R5_snap.fits;31.7297;26458;28.8752;0
20200205203535407_NACHODSKO-R5_snap.fits;31.5357;26535.6;29.0704;0
20200205203635482_NACHODSKO-R5_snap.fits;25.3905;26471.2;24.2505;0
20200205203735557_NACHODSKO-R5_snap.fits;26.9358;26474.1;28.8843;0
20200205203835631_NACHODSKO-R5_snap.fits;29.7817;26485.8;24.9481;0
20200205203935706_NACHODSKO-R5_snap.fits;34.9625;26547.4;25.4193;0
20200205204035781_NACHODSKO-R5_snap.fits;24.5319;26493.2;28.941;0
20200205204135855_NACHODSKO-R5_snap.fits;31.6234;26502;27.0127;0
20200205204235930_NACHODSKO-R5_snap.fits;34.6325;26538.6;30.307;0
20200205204336005_NACHODSKO-R5_snap.fits;31.6423;26482.9;30.954;0
20200205204436079_NACHODSKO-R5_snap.fits;31.2805;26528.3;30.8233;0
20200205204536154_NACHODSKO-R5_snap.fits;28.8955;26481.4;24.2161;0
20200205204707461_NACHODSKO-R5_met.fits;33.9583;26497.6;74.1881;0.341333
20200205204636229_NACHODSKO-R5_snap.fits;26.1041;26496.1;28.4033;0
20200205204736303_NACHODSKO-R5_snap.fits;36.2327;26460.9;22.2938;0
20200205204836378_NACHODSKO-R5_snap.fits;27.5866;26525.4;22.6656;0
20200205204936453_NACHODSKO-R5_snap.fits;29.9258;26491.7;24.3293;0
20200205205036527_NACHODSKO-R5_snap.fits;26.3726;26468.3;27.456;0
20200205205136602_NACHODSKO-R5_snap.fits;23.5086;26487.3;23.3231;0
20200205205236677_NACHODSKO-R5_snap.fits;33.8261;26497.6;19.3052;0
20200205205336751_NACHODSKO-R5_snap.fits;24.9102;26523.9;36.3144;0
20200205205436826_NACHODSKO-R5_snap.fits;25.2037;26494.6;22.2984;0
20200205205536901_NACHODSKO-R5_snap.fits;29.9395;26465.3;18.229;0
20200205205636975_NACHODSKO-R5_snap.fits;27.6894;26512.2;27.2652;0
20200205205737050_NACHODSKO-R5_snap.fits;28.7595;26496.1;20.7477;0
20200205205837125_NACHODSKO-R5_snap.fits;29.2969;26482.9;25.9071;0
20200205205937199_NACHODSKO-R5_snap.fits;27.2218;26484.4;26.4581;0
