#timestamp,LO_Frequency,Hit,StdDev 
1580875325.5,10000046.8,E
1580875365.4,286046921.3,E
1580875375.3,286046944.9,N
1580875395.2,286046960.6,P
1580875415.0,286046936.5,P
1580875415.9,286046936.5,Y
1580875435.7,286046968.7,P
1580875455.6,286046947.1,P
1580875475.4,286046927.7,P
1580875495.3,286046912.9,Y
1580875515.1,286046947.2,P
1580875535.8,286046932.2,P
1580875555.7,286046915.5,P
1580875575.5,286046899.3,Y
1580875595.4,286046948.8,P
1580875615.2,286046934.9,P
1580875635.0,286046920.4,P
1580875635.9,286046920.4,Y
1580875655.8,286046975.2,P
1580875675.6,286046961.8,N
1580875695.5,286046951.1,N
1580875715.3,286046937.3,Y
1580875735.1,286046974.0,P
1580875755.9,286046959.7,P
1580875775.7,286046949.7,P
1580875795.6,286046937.8,Y
1580875815.4,286046968.2,P
1580875835.2,286046959.5,P
1580875855.1,286046949.2,P
1580875856.0,286046949.2,Y
1580875875.8,286046979.3,P
1580875895.6,286046972.4,N
1580875915.5,286046961.9,P
1580875935.3,286046954.8,Y
1580875955.2,286046976.6,P
1580875975.9,286046969.2,P
1580875995.7,286046960.7,P
1580876015.6,286046950.2,Y
1580876035.4,286046974.3,P
1580876055.2,286046967.0,P
1580876075.1,286046960.4,P
1580876076.0,286046960.4,Y
1580876095.8,286046983.9,P
1580876115.7,286046977.4,N
1580876135.5,286046971.6,P
1580876155.3,286046963.4,Y
1580876175.2,286046982.6,P
1580876195.0,286046975.7,P
1580876195.9,286046975.7,P
1580876215.8,286046971.9,Y
1580876235.6,286046987.1,P
1580876255.4,286046983.2,P
1580876275.3,286046977.2,P
1580876295.1,286046969.8,Y
1580876315.8,286046984.9,P
1580876335.7,286046980.4,P
1580876355.5,286046974.9,P
1580876375.4,286046969.4,Y
1580876395.2,286046986.8,P
1580876415.0,286046977.3,P
1580876415.9,286046977.3,P
1580876435.8,286046975.0,Y
1580876455.6,286046991.0,P
1580876475.5,286046986.4,N
1580876495.3,286046981.3,P
1580876515.1,286046977.1,Y
1580876535.9,286046987.9,P
1580876555.7,286046983.0,P
1580876575.5,286046977.6,P
1580876595.4,286046972.7,Y
1580876615.2,286046985.9,P
1580876635.1,286046981.3,P
1580876636.0,286046981.3,P
1580876655.8,286046975.8,Y
1580876675.6,286046990.6,P
1580876695.5,286046988.3,P
1580876715.3,286046982.8,P
1580876735.1,286046980.0,Y
1580876755.9,286046988.5,P
1580876775.7,286046986.6,P
1580876795.6,286046982.7,P
1580876815.4,286046979.6,Y
1580876835.2,286046991.5,P
1580876855.1,286046987.6,P
1580876856.0,286046987.6,P
1580876875.8,286046986.7,Y
1580876895.7,286046996.2,P
1580876915.5,286046992.8,N
1580876935.3,286046986.9,P
1580876955.2,286046984.6,Y
1580876975.0,286046990.7,P
1580876975.9,286046990.7,P
1580876995.7,286046988.4,P
1580877015.6,286046984.6,Y
1580877035.4,286046990.9,P
1580877055.3,286046987.3,P
1580877075.1,286046986.1,P
1580877095.8,286046985.1,Y
1580877115.7,286046991.3,P
1580877135.5,286046985.4,P
1580877155.4,286046984.5,P
1580877175.2,286046981.9,Y
1580877195.0,286046989.4,P
1580877195.9,286046989.4,P
1580877215.8,286046985.2,P
1580877235.6,286046981.3,Y
1580877255.4,286046989.0,P
1580877275.3,286046987.0,P
1580877295.1,286046984.1,P
1580877315.9,286046983.1,Y
1580877335.7,286046992.8,P
1580877355.5,286046987.1,P
1580877375.4,286046986.0,P
1580877395.2,286046982.1,Y
1580877415.1,286046992.6,P
1580877416.0,286046992.6,P
1580877435.8,286046989.7,P
1580877455.6,286046985.5,Y
1580877475.5,286046992.4,P
1580877495.3,286046991.4,P
1580877515.2,286046989.4,P
1580877535.9,286046985.9,Y
1580877555.7,286046992.2,P
1580877575.6,286046989.0,P
1580877595.4,286046987.0,P
1580877615.2,286046985.7,Y
1580877635.1,286046993.6,P
1580877636.0,286046993.6,P
1580877655.8,286046992.2,P
1580877675.7,286046993.1,Y
1580877695.5,286042108.4,P
1580877715.3,286046999.1,N
1580877735.2,286046997.5,N
1580877755.0,286046996.3,N
1580877755.9,286046996.3,N
1580877775.8,286046994.3,N
1580877795.6,286046991.3,N
1580877815.4,286046986.9,N
1580877835.3,286046987.9,N
1580877855.1,286046986.3,N
1580877875.8,286046982.5,N
1580877895.7,286046980.7,N
1580877915.5,286046979.3,N
1580877935.3,286046979.9,N
1580877955.2,286046976.5,N
1580877975.0,286046972.8,N
1580877975.9,286046972.8,N
1580877995.8,286046973.8,N
1580878015.6,286046971.7,N
1580878035.4,286046967.7,N
1580878055.
