20200205190228463_NACHODSKO-R5_snap.fits;32.1613;26515.1;24.8774;0
20200205190328538_NACHODSKO-R5_snap.fits;26.8005;26460.9;27.0741;0
20200205190428613_NACHODSKO-R5_snap.fits;35.8711;26500.5;22.439;0
20200205190528687_NACHODSKO-R5_snap.fits;28.5532;26450.7;28.7254;0
20200205190628762_NACHODSKO-R5_snap.fits;32.1249;26518.1;31.4123;0
20200205190728837_NACHODSKO-R5_snap.fits;39.2167;26478.5;29.7473;0
20200205190828911_NACHODSKO-R5_snap.fits;27.6793;26494.6;23.7564;0
20200205190928986_NACHODSKO-R5_snap.fits;37.7572;26493.2;27.8465;0
20200205191029061_NACHODSKO-R5_snap.fits;32.4514;26491.7;19.465;0
20200205191129135_NACHODSKO-R5_snap.fits;24.7498;26535.6;18.8798;0
20200205191323823_NACHODSKO-R5_met.fits;30.8439;26507.8;108.243;0.341333
20200205191229210_NACHODSKO-R5_snap.fits;25.8136;26494.6;27.9879;0
20200205191329285_NACHODSKO-R5_snap.fits;29.8604;26513.7;22.6069;0
20200205191429359_NACHODSKO-R5_snap.fits;28.2675;26535.6;24.9824;0
20200205191538991_NACHODSKO-R5_met.fits;29.3352;26499;77.8601;0.170667
20200205191529434_NACHODSKO-R5_snap.fits;32.2122;26515.1;23.2909;0
20200205191629509_NACHODSKO-R5_snap.fits;26.3553;26519.5;23.29;0
20200205191729583_NACHODSKO-R5_snap.fits;23.7574;26494.6;24.6426;0
20200205191829658_NACHODSKO-R5_snap.fits;26.2876;26462.4;24.9724;0
20200205191929733_NACHODSKO-R5_snap.fits;29.2168;26528.3;29.2379;0
20200205192029807_NACHODSKO-R5_snap.fits;29.4214;26510.7;26.4498;0
20200205192129882_NACHODSKO-R5_snap.fits;32.5193;26450.7;21.1608;0
20200205192229957_NACHODSKO-R5_snap.fits;34.8697;26449.2;28.983;0
20200205192330031_NACHODSKO-R5_snap.fits;29.393;26538.6;27.488;0
20200205192430106_NACHODSKO-R5_snap.fits;31.9789;26534.2;25.6349;0
20200205192530181_NACHODSKO-R5_snap.fits;36.3768;26503.4;25.251;0
20200205192630255_NACHODSKO-R5_snap.fits;27.4662;26526.9;24.7047;0
20200205192730330_NACHODSKO-R5_snap.fits;30.0151;26493.2;23.3303;0
20200205192912218_NACHODSKO-R5_met.fits;27.291;26496.1;69.699;0.170667
20200205192830405_NACHODSKO-R5_snap.fits;25.928;26491.7;25.2287;0
20200205192930479_NACHODSKO-R5_snap.fits;25.7609;26474.1;23.2152;0
20200205193030554_NACHODSKO-R5_snap.fits;35.235;26506.3;25.7101;0
20200205193130629_NACHODSKO-R5_snap.fits;28.842;26526.9;21.6999;0
20200205193230703_NACHODSKO-R5_snap.fits;26.5843;26545.9;24.3318;0
20200205193330778_NACHODSKO-R5_snap.fits;26.5934;26497.6;27.2496;0
20200205193430853_NACHODSKO-R5_snap.fits;26.6327;26513.7;25.8399;0
20200205193530927_NACHODSKO-R5_snap.fits;30.4805;26540;27.5989;0
20200205193631002_NACHODSKO-R5_snap.fits;25.6297;26493.2;23.6749;0
20200205193731077_NACHODSKO-R5_snap.fits;26.9562;26516.6;20.8145;0
20200205193831151_NACHODSKO-R5_snap.fits;33.5063;26494.6;23.3594;0
20200205193931226_NACHODSKO-R5_snap.fits;28.9578;26518.1;26.7611;0
20200205194031301_NACHODSKO-R5_snap.fits;26.6568;26515.1;21.764;0
20200205194131375_NACHODSKO-R5_snap.fits;29.4402;26506.3;21.5759;0
20200205194231450_NACHODSKO-R5_snap.fits;29.8601;26478.5;24.4197;0
20200205194331525_NACHODSKO-R5_snap.fits;31.2474;26531.2;25.592;0
20200205194431599_NACHODSKO-R5_snap.fits;33.0098;26500.5;22.5374;0
20200205194531674_NACHODSKO-R5_snap.fits;25.3145;26535.6;24.2934;0
20200205194631749_NACHODSKO-R5_snap.fits;27.3968;26522.5;24.1038;0
20200205194731823_NACHODSKO-R5_snap.fits;34.2139;26503.4;26.764;0
20200205194831898_NACHODSKO-R5_snap.fits;27.6067;26496.1;24.8534;0
20200205194931973_NACHODSKO-R5_snap.fits;28.5543;26509.3;28.5378;0
20200205195032047_NACHODSKO-R5_snap.fits;28.9702;26523.9;23.5678;0
20200205195204890_NACHODSKO-R5_met.fits;29.8973;26496.1;86.6713;0.170667
20200205195132122_NACHODSKO-R5_snap.fits;27.8907;26502;21.9817;0
20200205195232197_NACHODSKO-R5_snap.fits;25.9779;26541.5;28.1227;0
20200205195428421_NACHODSKO-R5_met.fits;27.3189;26502;145.194;0.341333
20200205195332271_NACHODSKO-R5_snap.fits;29.6522;26528.3;35.5124;0
20200205195432346_NACHODSKO-R5_snap.fits;26.0201;26471.2;20.8307;0
20200205195532421_NACHODSKO-R5_snap.fits;30.3106;26481.4;25.0264;0
20200205195632495_NACHODSKO-R5_snap.fits;36.8385;26456.5;30.9126;0
20200205195732570_NACHODSKO-R5_snap.fits;27.2759;26455.1;21.4761;0
202
