20200205160215023_NACHODSKO-R5_snap.fits;30.5394;26516.6;28.7906;0
20200205160315098_NACHODSKO-R5_snap.fits;30.1989;26526.9;30.2574;0
20200205160415173_NACHODSKO-R5_snap.fits;32.3324;26481.4;30.3269;0
20200205160515247_NACHODSKO-R5_snap.fits;32.9778;26506.3;29.1109;0
20200205160615322_NACHODSKO-R5_snap.fits;37.1243;26463.9;28.3724;0
20200205160715397_NACHODSKO-R5_snap.fits;29.2446;26475.6;28.4719;0
20200205160815471_NACHODSKO-R5_snap.fits;30.1916;26481.4;26.4014;0
20200205160915546_NACHODSKO-R5_snap.fits;37.4145;26462.4;33.9158;0
20200205161015621_NACHODSKO-R5_snap.fits;30.9193;26472.7;26.29;0
20200205161115695_NACHODSKO-R5_snap.fits;28.5366;26466.8;29.383;0
20200205161215770_NACHODSKO-R5_snap.fits;30.0462;26466.8;19.3583;0
20200205161315845_NACHODSKO-R5_snap.fits;33.2356;26510.7;25.2244;0
20200205161415919_NACHODSKO-R5_snap.fits;30.0805;26491.7;25.7095;0
20200205161515994_NACHODSKO-R5_snap.fits;30.1597;26493.2;26.7845;0
20200205161616069_NACHODSKO-R5_snap.fits;31.7232;26513.7;25.3281;0
20200205161716143_NACHODSKO-R5_snap.fits;32.7741;26490.2;25.1666;0
20200205161816218_NACHODSKO-R5_snap.fits;27.806;26460.9;26.2999;0
20200205161916293_NACHODSKO-R5_snap.fits;30.6982;26490.2;26.633;0
20200205162016367_NACHODSKO-R5_snap.fits;28.7758;26456.5;22.2615;0
20200205162116442_NACHODSKO-R5_snap.fits;22.8691;26500.5;22.5063;0
20200205162311813_NACHODSKO-R5_met.fits;23.676;26499;49.7624;0.170667
20200205162216517_NACHODSKO-R5_snap.fits;28.0314;26458;23.809;0
20200205162316591_NACHODSKO-R5_snap.fits;28.027;26455.1;19.2337;0
20200205162416666_NACHODSKO-R5_snap.fits;27.2402;26535.6;20.2304;0
20200205162516741_NACHODSKO-R5_snap.fits;25.4809;26478.5;21.7644;0
20200205162616815_NACHODSKO-R5_snap.fits;32.3229;26450.7;21.2637;0
20200205162716890_NACHODSKO-R5_snap.fits;32.3332;26487.3;26.9395;0
20200205162816965_NACHODSKO-R5_snap.fits;28.9089;26525.4;25.4982;0
20200205162917039_NACHODSKO-R5_snap.fits;30.2765;26522.5;24.7327;0
20200205163037935_NACHODSKO-R5_met.fits;28.7281;26496.1;70.6972;0.170667
20200205163017114_NACHODSKO-R5_snap.fits;26.4352;26452.1;19.6255;0
20200205163117189_NACHODSKO-R5_snap.fits;30.0534;26507.8;26.961;0
20200205163217263_NACHODSKO-R5_snap.fits;26.8231;26525.4;22.3777;0
20200205163317338_NACHODSKO-R5_snap.fits;25.8085;26468.3;31.9041;0
20200205163417413_NACHODSKO-R5_snap.fits;28.4757;26509.3;27.5453;0
20200205163517487_NACHODSKO-R5_snap.fits;26.0133;26547.4;25.735;0
20200205163617562_NACHODSKO-R5_snap.fits;27.5022;26522.5;25.7711;0
20200205163717637_NACHODSKO-R5_snap.fits;25.5881;26502;29.5829;0
20200205163817711_NACHODSKO-R5_snap.fits;19.7497;26452.1;22.1235;0
20200205163917786_NACHODSKO-R5_snap.fits;28.5425;26472.7;20.369;0
20200205164017861_NACHODSKO-R5_snap.fits;30.8236;26480;26.0854;0
20200205164117935_NACHODSKO-R5_snap.fits;36.1616;26500.5;24.9262;0
20200205164218010_NACHODSKO-R5_snap.fits;34.3633;26490.2;24.8565;0
20200205164318085_NACHODSKO-R5_snap.fits;28.9983;26516.6;26.2592;0
20200205164418159_NACHODSKO-R5_snap.fits;29.7356;26518.1;19.5489;0
20200205164518234_NACHODSKO-R5_snap.fits;30.974;26450.7;35.8785;0
20200205164618309_NACHODSKO-R5_snap.fits;29.1638;26503.4;25.9677;0
20200205164718383_NACHODSKO-R5_snap.fits;29.8702;26523.9;30.9112;0
20200205164818458_NACHODSKO-R5_snap.fits;30.3984;26449.2;25.2236;0
20200205164918533_NACHODSKO-R5_snap.fits;32.9452;26535.6;20.6148;0
20200205165018607_NACHODSKO-R5_snap.fits;31.7266;26522.5;29.0855;0
20200205165118682_NACHODSKO-R5_snap.fits;28.3473;26469.7;29.0446;0
20200205165218757_NACHODSKO-R5_snap.fits;24.6524;26513.7;21.2189;0
20200205165318831_NACHODSKO-R5_snap.fits;31.8924;26494.6;19.6266;0
20200205165418906_NACHODSKO-R5_snap.fits;31.0725;26475.6;20.3512;0
20200205165518981_NACHODSKO-R5_snap.fits;29.3666;26515.1;25.1998;0
20200205165619055_NACHODSKO-R5_snap.fits;31.2583;26534.2;30.3694;0
20200205165719130_NACHODSKO-R5_snap.fits;29.9645;26547.4;27.1014;0
20200205165819205_NACHODSKO-R5_snap.fits;26.9228;26491.7;27.4841;0
20200205165919279_NACHODSKO-R5_snap.fits;34.3553;26459.5;23.8908;0
