20200205080139183_NACHODSKO-R5_snap.fits;26.4655;26458;32.2841;0
20200205080306735_NACHODSKO-R5_met.fits;28.2498;26502;105.478;0.341333
20200205080239258_NACHODSKO-R5_snap.fits;30.4369;26463.9;24.6456;0
20200205080401007_NACHODSKO-R5_met.fits;28.0446;26494.6;72.74;0.170667
20200205080339333_NACHODSKO-R5_snap.fits;28.3774;26529.8;22.8601;0
20200205080439407_NACHODSKO-R5_snap.fits;30.5512;26449.2;27.7565;0
20200205080539482_NACHODSKO-R5_snap.fits;36.3329;26519.5;34.0044;0
20200205080639557_NACHODSKO-R5_snap.fits;33.3606;26509.3;29.4919;0
20200205080805402_NACHODSKO-R5_met.fits;30.737;26503.4;78.0556;0.170667
20200205080739631_NACHODSKO-R5_snap.fits;31.32;26490.2;21.4421;0
20200205080839706_NACHODSKO-R5_snap.fits;31.3083;26544.4;31.6069;0
20200205080939781_NACHODSKO-R5_snap.fits;37.469;26469.7;30.5879;0
20200205081039855_NACHODSKO-R5_snap.fits;35.9821;26515.1;30.5378;0
20200205081139930_NACHODSKO-R5_snap.fits;41.4954;26532.7;28.6424;0
20200205081240005_NACHODSKO-R5_snap.fits;31.8771;26458;29.6386;0
20200205081340079_NACHODSKO-R5_snap.fits;35.1752;26502;24.0578;0
20200205081440154_NACHODSKO-R5_snap.fits;39.1993;26503.4;31.9105;0
20200205081540229_NACHODSKO-R5_snap.fits;38.0601;26537.1;25.5595;0
20200205081640303_NACHODSKO-R5_snap.fits;36.3514;26545.9;29.1006;0
20200205081740378_NACHODSKO-R5_snap.fits;35.8228;26500.5;28.0036;0
20200205081840453_NACHODSKO-R5_snap.fits;34.5829;26488.8;26.5454;0
20200205081940527_NACHODSKO-R5_snap.fits;38.4465;26474.1;26.3497;0
20200205082040602_NACHODSKO-R5_snap.fits;35.7807;26471.2;23.4973;0
20200205082236655_NACHODSKO-R5_met.fits;33.325;26510.7;74.0016;0.170667
20200205082140677_NACHODSKO-R5_snap.fits;38.709;26525.4;25.6759;0
20200205082240751_NACHODSKO-R5_snap.fits;36.6361;26538.6;28.7791;0
20200205082340826_NACHODSKO-R5_snap.fits;34.4823;26494.6;24.5009;0
20200205082440901_NACHODSKO-R5_snap.fits;31.9916;26466.8;23.5205;0
20200205082540975_NACHODSKO-R5_snap.fits;39.0235;26529.8;34.2523;0
20200205082641050_NACHODSKO-R5_snap.fits;27.089;26469.7;26.0048;0
20200205082741125_NACHODSKO-R5_snap.fits;37.3044;26512.2;31.2097;0
20200205082841199_NACHODSKO-R5_snap.fits;33.2697;26472.7;38.7393;0
20200205082941274_NACHODSKO-R5_snap.fits;32.989;26534.2;33.9438;0
20200205083041349_NACHODSKO-R5_snap.fits;35.1656;26515.1;28.3445;0
20200205083141423_NACHODSKO-R5_snap.fits;36.7418;26503.4;29.4433;0
20200205083241498_NACHODSKO-R5_snap.fits;37.9835;26478.5;30.3081;0
20200205083341573_NACHODSKO-R5_snap.fits;30.3918;26513.7;35.6488;0
20200205083441647_NACHODSKO-R5_snap.fits;35.1106;26488.8;23.7345;0
20200205083541722_NACHODSKO-R5_snap.fits;35.1735;26506.3;33.8116;0
20200205083641797_NACHODSKO-R5_snap.fits;30.8672;26455.1;33.6836;0
20200205083741871_NACHODSKO-R5_snap.fits;33.5674;26487.3;28.4259;0
20200205083841946_NACHODSKO-R5_snap.fits;31.9163;26545.9;33.1215;0
20200205083942021_NACHODSKO-R5_snap.fits;33.8332;26547.4;35.6949;0
20200205084042095_NACHODSKO-R5_snap.fits;36.607;26465.3;27.6842;0
20200205084142170_NACHODSKO-R5_snap.fits;38.0411;26477.1;32.8406;0
20200205084242245_NACHODSKO-R5_snap.fits;41.0888;26490.2;28.7593;0
20200205084342319_NACHODSKO-R5_snap.fits;40.4867;26523.9;35.7905;0
20200205084442394_NACHODSKO-R5_snap.fits;37.9153;26468.3;26.9361;0
20200205084542469_NACHODSKO-R5_snap.fits;31.1928;26463.9;42.7698;0
20200205084642543_NACHODSKO-R5_snap.fits;37.8336;26534.2;30.4921;0
20200205084742618_NACHODSKO-R5_snap.fits;39.2352;26487.3;31.0394;0
20200205084842693_NACHODSKO-R5_snap.fits;34.6915;26510.7;39.228;0
20200205084942767_NACHODSKO-R5_snap.fits;37.6445;26518.1;27.7122;0
20200205085042842_NACHODSKO-R5_snap.fits;43.2803;26537.1;28.1243;0
20200205085142917_NACHODSKO-R5_snap.fits;34.849;26469.7;38.8831;0
20200205085242991_NACHODSKO-R5_snap.fits;35.2125;26478.5;26.5985;0
20200205085343066_NACHODSKO-R5_snap.fits;39.2717;26516.6;28.3463;0
20200205085443141_NACHODSKO-R5_snap.fits;39.1403;26507.8;35.6636;0
20200205085543215_NACHODSKO-R5_snap.fits;31.2821;26523.9;35.7087;0
20200205085643290_NACHODSKO-R5_snap.fits;32.7758;26510.7;39.1999;0
20200205085743365_NACHODSKO-R5_snap.fits;39.2053;26485.8;40.4632;0
202002
