20200205140206063_NACHODSKO-R5_snap.fits;40.8524;26466.8;26.8808;0
20200205140306138_NACHODSKO-R5_snap.fits;36.8459;26460.9;30.8014;0
20200205140406213_NACHODSKO-R5_snap.fits;39.3116;26534.2;27.2502;0
20200205140506287_NACHODSKO-R5_snap.fits;34.0431;26453.6;32.2358;0
20200205140606362_NACHODSKO-R5_snap.fits;34.5141;26450.7;34.7796;0
20200205140706437_NACHODSKO-R5_snap.fits;34.1164;26494.6;26.8689;0
20200205140806511_NACHODSKO-R5_snap.fits;37.0913;26474.1;28.0207;0
20200205140906586_NACHODSKO-R5_snap.fits;39.931;26497.6;31.0774;0
20200205141006661_NACHODSKO-R5_snap.fits;38.67;26497.6;35.5132;0
20200205141106735_NACHODSKO-R5_snap.fits;37.7521;26497.6;43.5899;0
20200205141206810_NACHODSKO-R5_snap.fits;31.2093;26544.4;27.0624;0
20200205141306885_NACHODSKO-R5_snap.fits;37.3195;26494.6;31.1609;0
20200205141406959_NACHODSKO-R5_snap.fits;37.9622;26525.4;38.4534;0
20200205141507034_NACHODSKO-R5_snap.fits;31.1406;26453.6;33.3077;0
20200205141607109_NACHODSKO-R5_snap.fits;34.2162;26496.1;30.4893;0
20200205141707183_NACHODSKO-R5_snap.fits;36.8224;26525.4;34.2081;0
20200205141807258_NACHODSKO-R5_snap.fits;42.049;26522.5;37.6654;0
20200205141907333_NACHODSKO-R5_snap.fits;34.2239;26497.6;30.2622;0
20200205142007407_NACHODSKO-R5_snap.fits;32.5978;26474.1;27.2254;0
20200205142107482_NACHODSKO-R5_snap.fits;38.0556;26544.4;45.3424;0
20200205142207557_NACHODSKO-R5_snap.fits;34.9247;26522.5;30.0917;0
20200205142307631_NACHODSKO-R5_snap.fits;36.4267;26519.5;31.5825;0
20200205142407706_NACHODSKO-R5_snap.fits;30.8357;26468.3;27.6283;0
20200205142507781_NACHODSKO-R5_snap.fits;31.7066;26522.5;27.9928;0
20200205142607855_NACHODSKO-R5_snap.fits;32.9681;26522.5;24.635;0
20200205142707930_NACHODSKO-R5_snap.fits;32.7867;26496.1;34.9892;0
20200205142808005_NACHODSKO-R5_snap.fits;31.0637;26545.9;34.1551;0
20200205142908079_NACHODSKO-R5_snap.fits;35.635;26491.7;26.9573;0
20200205143008154_NACHODSKO-R5_snap.fits;27.5224;26540;26.8294;0
20200205143108229_NACHODSKO-R5_snap.fits;36.8518;26526.9;27.9883;0
20200205143208303_NACHODSKO-R5_snap.fits;36.6512;26487.3;27.2053;0
20200205143308378_NACHODSKO-R5_snap.fits;31.4483;26477.1;26.1936;0
20200205143408453_NACHODSKO-R5_snap.fits;32.5315;26459.5;34.6822;0
20200205143508527_NACHODSKO-R5_snap.fits;33.6209;26506.3;26.6731;0
20200205143608602_NACHODSKO-R5_snap.fits;38.1842;26516.6;34.8188;0
20200205143708677_NACHODSKO-R5_snap.fits;36.036;26525.4;32.5852;0
20200205143808751_NACHODSKO-R5_snap.fits;38.4503;26450.7;43.0996;0
20200205143908826_NACHODSKO-R5_snap.fits;30.5285;26512.2;22.6384;0
20200205144043205_NACHODSKO-R5_met.fits;30.5899;26488.8;76.3593;0.341333
20200205144008901_NACHODSKO-R5_snap.fits;27.079;26449.2;21.849;0
20200205144108975_NACHODSKO-R5_snap.fits;26.6815;26449.2;28.0966;0
20200205144209050_NACHODSKO-R5_snap.fits;31.0241;26500.5;24.201;0
20200205144309125_NACHODSKO-R5_snap.fits;27.9534;26469.7;22.9293;0
20200205144409199_NACHODSKO-R5_snap.fits;26.5904;26488.8;29.2443;0
20200205144509274_NACHODSKO-R5_snap.fits;28.2312;26485.8;21.9593;0
20200205144609349_NACHODSKO-R5_snap.fits;34.2674;26528.3;27.2101;0
20200205144709423_NACHODSKO-R5_snap.fits;33.5009;26496.1;32.557;0
20200205144809498_NACHODSKO-R5_snap.fits;34.2962;26475.6;28.4135;0
20200205144909573_NACHODSKO-R5_snap.fits;26.2035;26459.5;29.4239;0
20200205145009647_NACHODSKO-R5_snap.fits;25.6549;26468.3;31.0384;0
20200205145109722_NACHODSKO-R5_snap.fits;28.443;26463.9;20.2854;0
20200205145209797_NACHODSKO-R5_snap.fits;33.0274;26462.4;36.5663;0
20200205145309871_NACHODSKO-R5_snap.fits;22.4752;26531.2;28.7524;0
20200205145409946_NACHODSKO-R5_snap.fits;32.3944;26475.6;21.0108;0
20200205145540058_NACHODSKO-R5_met.fits;25.2473;26503.4;92.1182;0.170667
20200205145510021_NACHODSKO-R5_snap.fits;23.6872;26465.3;17.2338;0
20200205145610095_NACHODSKO-R5_snap.fits;34.9503;26506.3;26.4913;0
20200205145710170_NACHODSKO-R5_snap.fits;26.9642;26474.1;21.7447;0
20200205145810245_NACHODSKO-R5_snap.fits;29.4416;26480;27.8425;0
20200205145910319_NACHODSKO-R5_snap.fits;26.8171;26453.6;27.861;0
