# file name; noise; peak f.; mag.; duration
20190429160115173_SVAKOV-R12_met.fits;1.11909;26502;6.86936;0.341333
20190429160026021_SVAKOV-R12_snap.fits;0.973525;26541.5;1.03856;0
20190429160219514_SVAKOV-R12_met.fits;1.42691;26494.6;6.45058;0.512
20190429160126096_SVAKOV-R12_snap.fits;1.41184;26487.3;1.33837;0
20190429160246480_SVAKOV-R12_met.fits;1.03475;26499;4.77115;0.341333
20190429160226170_SVAKOV-R12_snap.fits;1.21421;26460.9;0.878962;0
20190429160326245_SVAKOV-R12_snap.fits;1.18783;26463.9;0.992506;0
20190429160503525_SVAKOV-R12_met.fits;1.24642;26494.6;5.32267;0.341333
20190429160426320_SVAKOV-R12_snap.fits;1.33877;26487.3;1.02795;0
20190429160531856_SVAKOV-R12_met.fits;1.31257;26509.3;2.99541;0.341333
20190429160542096_SVAKOV-R12_met.fits;0.8983;26496.1;1.86544;0.170667
20190429160551141_SVAKOV-R12_met.fits;1.16548;26496.1;3.64348;0.341333
20190429160526394_SVAKOV-R12_snap.fits;1.40754;26477.1;1.08101;0
20190429160632442_SVAKOV-R12_met.fits;1.31658;26481.4;4.6903;0.341333
20190429160702480_SVAKOV-R12_met.fits;1.47235;26502;3.90078;0.170667
20190429160722789_SVAKOV-R12_met.fits;1.23541;26493.2;2.50133;0.170667
20190429160626469_SVAKOV-R12_snap.fits;1.02037;26488.8;1.14305;0
20190429160726544_SVAKOV-R12_snap.fits;1.16846;26466.8;1.072;0
20190429160826618_SVAKOV-R12_snap.fits;1.11369;26500.5;1.06806;0
20190429160926693_SVAKOV-R12_snap.fits;1.50095;26521;0.948237;0
20190429161026768_SVAKOV-R12_snap.fits;1.27759;26488.8;1.03819;0
20190429161200122_SVAKOV-R12_met.fits;1.05291;26521;2.80561;0.512
20190429161213776_SVAKOV-R12_met.fits;1.20867;26493.2;3.03828;0.170667
20190429161126842_SVAKOV-R12_snap.fits;1.30297;26513.7;0.894375;0
20190429161226917_SVAKOV-R12_snap.fits;1.18619;26538.6;1.00451;0
20190429161408122_SVAKOV-R12_met.fits;1.15683;26509.3;4.34462;0.341333
20190429161326992_SVAKOV-R12_snap.fits;1.24294;26497.6;1.00822;0
20190429161427578_SVAKOV-R12_met.fits;1.0891;26504.9;5.714;0.853333
20190429161441232_SVAKOV-R12_met.fits;1.06151;26502;5.01593;0.341333
20190429161456592_SVAKOV-R12_met.fits;1.28507;26519.5;5.77346;0.341333
20190429161427066_SVAKOV-R12_snap.fits;1.14678;26519.5;0.920834;0
20190429161621072_SVAKOV-R12_met.fits;1.05023;26509.3;4.52516;0.341333
20190429161527141_SVAKOV-R12_snap.fits;1.18946;26475.6;1.03361;0
20190429161627216_SVAKOV-R12_snap.fits;1.30005;26468.3;1.14535;0
20190429161727290_SVAKOV-R12_snap.fits;1.37362;26497.6;1.03695;0
20190429161825146_SVAKOV-R12_met.fits;1.25978;26502;2.64878;0.170667
20190429161827365_SVAKOV-R12_snap.fits;1.2937;26510.7;1.11549;0
20190429162010277_SVAKOV-R12_met.fits;1.20209;26503.4;9.57243;0.341333
20190429162020688_SVAKOV-R12_met.fits;1.21595;26509.3;5.91424;0.341333
20190429161927440_SVAKOV-R12_snap.fits;1.24693;26538.6;0.955995;0
20190429162058576_SVAKOV-R12_met.fits;1.21254;26513.7;2.4315;0.170667
20190429162115301_SVAKOV-R12_met.fits;1.38436;26518.1;5.92985;0.341333
20190429162027514_SVAKOV-R12_snap.fits;1.43098;26482.9;1.07657;0
20190429162222544_SVAKOV-R12_met.fits;1.39072;26504.9;3.36368;0.341333
20190429162127589_SVAKOV-R12_snap.fits;1.35214;26487.3;1.26113;0
20190429162227664_SVAKOV-R12_snap.fits;1.2535;26462.4;1.34604;0
20190429162335930_SVAKOV-R12_met.fits;1.13581;26485.8;2.8121;0.170667
20190429162327738_SVAKOV-R12_snap.fits;1.21245;26459.5;0.936826;0
20190429162448634_SVAKOV-R12_met.fits;1.23834;26494.6;2.48026;0.170667
20190429162427813_SVAKOV-R12_snap.fits;1.16213;26449.2;0.859542;0
20190429162527888_SVAKOV-R12_snap.fits;1.05614;26529.8;1.2215;0
20190429162634277_SVAKOV-R12_met.fits;1.36883;26515.1;4.56455;0.341333
20190429162704997_SVAKOV-R12_met.fits;1.10418;26490.2;3.81022;1.87733
20190429162627962_SVAKOV-R12_snap.fits;1.29879;26502;0.786966;0
20190429162740325_SVAKOV-R12_met.fits;1.38059;26503.4;3.4697;0.512
20190429162750394_SVAKOV-R12_met.fits;1.37209;26513.7;6.59271;0.853333
20190429162728037_SVAKOV-R12_snap.fits;1.17233;26458;0.945686;0
20190429162832890_SVAKOV-R12_met.fits;1.21932;26493.2;3.02856;0.170667
20190429162843301_SVAKOV-R12_met.fits;1.30035;26512.2;8.31257;0.512
20190429162828112_SVAKOV-R12_snap.fits;0.934213;26494.6;1.00907;0
20190429162925797_SVAKOV-R12_met.fits;1.13455;26503.4;5.6112;0.682667
20190429163007269_SVAKOV-R12_met.fits;1.39688;26490.2;5.01474;0.512
20190429162928186_SVAKOV-R12_snap.fits;1.20143;26482.9;1.23297;0
20190429163057957_SVAKOV-R12_met.fits;1.38271;26515.1;4.80032;0.341333
20190429163028261_SVAKOV-R12_snap.fits;1.33238;26503.4;1.05064;0
20190429163206394_SVAKOV-R12_met.fits;1.18064;26509.3;2.44414;0.170667
20190429163224826_SVAKOV-R12_met.fits;1.15252;26510.7;3.70797;0.170667
20190429163128336_SVAKOV-R12_snap.fits;1.34973;26493.2;1.1563;0
20190429163312784_SVAKOV-R12_met.fits;1.22885;26506.3;3.18407;0.341333
20190429163228410_SVAKOV-R12_snap.fits;1.14438;26516.6;1.34889;0
20190429163328485_SVAKOV-R12_snap.fits;1.19117;26541.5;1.41311;0
20190429163428560_SVAKOV-R12_snap.fits;1.27062;26545.9;1.14188;0
20190429163530170_SVAKOV-R12_met.fits;1.11468;26513.7;2.70645;0.170667
20190429163528634_SVAKOV-R12_snap.fits;1.21381;26472.7;1.1363;0
20190429163637584_SVAKOV-R12_met.fits;1.27682;26493.2;2.57223;0.170667
20190429163644581_SVAKOV-R12_met.fits;0.926644;26503.4;2.30668;0.170667
20190429163628709_SVAKOV-R12_snap.fits;1.34317;26523.9;1.34912;0
20190429163727589_SVAKOV-R12_met.fits;1.12671;26515.1;2.34349;0.170667
20190429163728784_SVAKOV-R12_snap.fits;1.3421;26541.5;1.134;0
20190429163828858_SVAKOV-R12_snap.fits;1.27573;26481.4;1.48763;0
20190429163928933_SVAKOV-R12_snap.fits;1.3995;26471.2;1.21209;0
20190429164033104_SVAKOV-R12_met.fits;1.503;26526.9;4.02211;0.512
20190429164036688_SVAKOV-R12_met.fits;1.04396;26477.1;2.6569;0.170667
20190429164101093_SVAKOV-R12_met.fits;1.22964;26503.4;2.60108;0.170667
20190429164029008_SVAKOV-R12_snap.fits;1.33837;26481.4;0.891017;0
20190429164129082_SVAKOV-R12_snap.fits;1.22814;26474.1;1.05023;0
20190429164229157_SVAKOV-R12_snap.fits;1.22763;26522.5;0.876212;0
20190429164333498_SVAKOV-R12_met.fits;1.4211;26503.4;2.887;0.682667
20190429164329232_SVAKOV-R12_snap.fits;1.35763;26510.7;1.07344;0
20190429164512656_SVAKOV-R12_met.fits;1.23958;26506.3;4.27075;0.170667
20190429164429306_SVAKOV-R12_snap.fits;1.24087;26455.1;1.13309;0
20190429164625360_SVAKOV-R12_met.fits;1.46648;26512.2;7.7179;0.341333
20190429164529381_SVAKOV-R12_snap.fits;1.45653;26513.7;1.40196;0
20190429164629456_SVAKOV-R12_snap.fits;1.16145;26462.4;1.15992;0
20190429164755301_SVAKOV-R12_met.fits;1.41197;26488.8;3.94633;0.170667
20190429164729530_SVAKOV-R12_snap.fits;1.14597;26484.4;0.792197;0
20190429164924048_SVAKOV-R12_met.fits;1.42434;26484.4;4.157;0.170667
20190429164829605_SVAKOV-R12_snap.fits;1.27087;26519.5;1.00314;0
20190429165010298_SVAKOV-R12_met.fits;0.980226;26500.5;2.19555;0.170667
20190429164929680_SVAKOV-R12_snap.fits;1.45923;26523.9;1.58848;0
20190429165029754_SVAKOV-R12_snap.fits;1.32866;26507.8;1.11477;0
20190429165129829_SVAKOV-R12_snap.fits;1.36697;26544.4;0.983596;0
20190429165310352_SVAKOV-R12_met.fits;1.40786;26497.6;3.47799;0.341333
20190429165229904_SVAKOV-R12_snap.fits;1.31336;26463.9;1.30611;0
20190429165404965_SVAKOV-R12_met.fits;1.49488;26516.6;3.07849;0.170667
20190429165329978_SVAKOV-R12_snap.fits;1.28711;26503.4;0.996467;0
20190429165430053_SVAKOV-R12_snap.fits;0.981504;26538.6;1.17235;0
20190429165550096_SVAKOV-R12_met.fits;1.33244;26510.7;4.62769;1.36533
20190429165555557_SVAKOV-R12_met.fits;1.28824;26519.5;3.05399;0.170667
20190429165617914_SVAKOV-R12_met.fits;1.32996;26513.7;3.03442;0.682667
20190429165530128_SVAKOV-R12_snap.fits;1.3768;26466.8;1.26331;0
20190429165722085_SVAKOV-R12_met.fits;1.26331;26481.4;2.88079;0.170667
20190429165630202_SVAKOV-R12_snap.fits;1.20244;26455.1;0.841005;0
20190429165730277_SVAKOV-R12_snap.fits;1.34174;26510.7;0.880284;0
20190429165830352_SVAKOV-R12_snap.fits;1.11647;26481.4;1.30165;0
20190429165930426_SVAKOV-R12_snap.fits;1.43745;26509.3;1.08997;0
