# file name; noise; peak f.; mag.; duration
20190429135829029_SVAKOV-R12_met.fits;1.24013;26478.5;5.89914;0.170667
20190429135842000_SVAKOV-R12_met.fits;1.10069;26516.6;7.49966;0.341333
20190429135858896_SVAKOV-R12_met.fits;1.0382;26499;2.27134;0.170667
20190429135947365_SVAKOV-R12_met.fits;1.19751;26513.7;2.74205;0.341333
20190429140009210_SVAKOV-R12_met.fits;1.30462;26507.8;5.98696;0.512
20190429140038224_SVAKOV-R12_met.fits;1.21097;26496.1;2.61973;0.170667
20190429140102458_SVAKOV-R12_met.fits;1.2519;26484.4;4.78734;0.341333
20190429140105018_SVAKOV-R12_met.fits;1.0724;26518.1;9.06433;0.341333
20190429140017061_SVAKOV-R12_snap.fits;1.0997;26522.5;1.355;0
20190429140208677_SVAKOV-R12_met.fits;1.3135;26504.9;5.80009;0.512
20190429140117136_SVAKOV-R12_snap.fits;1.20555;26541.5;1.30568;0
20190429140219941_SVAKOV-R12_met.fits;1.34597;26502;3.55006;0.341333
20190429140217210_SVAKOV-R12_snap.fits;1.22881;26500.5;0.879769;0
20190429140323770_SVAKOV-R12_met.fits;1.32265;26490.2;13.1638;0.682667
20190429140348346_SVAKOV-R12_met.fits;1.2977;26497.6;2.76161;0.341333
20190429140317285_SVAKOV-R12_snap.fits;1.28882;26462.4;1.25938;0
20190429140431866_SVAKOV-R12_met.fits;1.26972;26493.2;3.71622;0.170667
20190429140417360_SVAKOV-R12_snap.fits;1.30107;26453.6;0.787351;0
20190429140545594_SVAKOV-R12_met.fits;1.16855;26516.6;2.47693;0.170667
20190429140517434_SVAKOV-R12_snap.fits;1.12821;26485.8;1.069;0
20190429140629626_SVAKOV-R12_met.fits;1.2626;26509.3;3.66785;0.341333
20190429140617509_SVAKOV-R12_snap.fits;1.34302;26518.1;1.46756;0
20190429140729872_SVAKOV-R12_met.fits;1.57196;26510.7;6.34596;0.170667
20190429140758202_SVAKOV-R12_met.fits;1.29193;26507.8;3.3324;0.170667
20190429140717584_SVAKOV-R12_snap.fits;1.26332;26465.3;1.24335;0
20190429140851621_SVAKOV-R12_met.fits;1.21471;26537.1;2.89968;0.170667
20190429140817658_SVAKOV-R12_snap.fits;1.4078;26526.9;2.33373;0
20190429140916368_SVAKOV-R12_met.fits;1.11551;26525.4;5.0875;0.170667
20190429140917733_SVAKOV-R12_snap.fits;1.02535;26531.2;0.80143;0
20190429141017808_SVAKOV-R12_snap.fits;1.14799;26519.5;0.938577;0
20190429141117882_SVAKOV-R12_snap.fits;1.1062;26534.2;1.27653;0
20190429141217957_SVAKOV-R12_snap.fits;1.13769;26497.6;1.12651;0
20190429141335098_SVAKOV-R12_met.fits;1.29042;26504.9;3.7087;0.170667
20190429141357968_SVAKOV-R12_met.fits;1.46629;26494.6;4.05566;0.341333
20190429141318032_SVAKOV-R12_snap.fits;1.25292;26487.3;1.11465;0
20190429141428517_SVAKOV-R12_met.fits;1.04475;26507.8;2.60318;0.341333
20190429141440634_SVAKOV-R12_met.fits;1.22799;26502;3.49157;0.170667
20190429141418106_SVAKOV-R12_snap.fits;1.30089;26540;1.20361;0
20190429141611600_SVAKOV-R12_met.fits;1.11455;26523.9;3.31775;0.341333
20190429141518181_SVAKOV-R12_snap.fits;1.25296;26521;0.931941;0
20190429141647269_SVAKOV-R12_met.fits;1.37321;26499;5.506;0.170667
20190429141707237_SVAKOV-R12_met.fits;1.225;26513.7;4.05772;0.170667
20190429141618256_SVAKOV-R12_snap.fits;1.22289;26471.2;1.21945;0
20190429141737957_SVAKOV-R12_met.fits;1.35255;26518.1;3.47982;2.56
20190429141751440_SVAKOV-R12_met.fits;1.13087;26516.6;3.64057;0.170667
20190429141813456_SVAKOV-R12_met.fits;1.13001;26503.4;2.65634;0.341333
20190429141718330_SVAKOV-R12_snap.fits;1.13679;26510.7;0.923019;0
20190429141853221_SVAKOV-R12_met.fits;1.18938;26465.3;4.2877;0.341333
20190429141910117_SVAKOV-R12_met.fits;1.07481;26509.3;2.70923;0.170667
20190429141818405_SVAKOV-R12_snap.fits;1.31945;26502;1.11324;0
20190429142008656_SVAKOV-R12_met.fits;1.38625;26504.9;5.27728;0.341333
20190429141918480_SVAKOV-R12_snap.fits;1.07349;26510.7;1.36622;0
20190429142015653_SVAKOV-R12_met.fits;1.09731;26500.5;3.04048;0.170667
20190429142041765_SVAKOV-R12_met.fits;1.28061;26493.2;3.23393;0.170667
20190429142101392_SVAKOV-R12_met.fits;1.23331;26504.9;3.61418;0.341333
20190429142018554_SVAKOV-R12_snap.fits;1.23729;26502;1.19239;0
20190429142204709_SVAKOV-R12_met.fits;1.13187;26494.6;3.69049;0.341333
20190429142214608_SVAKOV-R12_met.fits;1.11685;26513.7;3.80913;0.512
20190429142118629_SVAKOV-R12_snap.fits;1.53318;26519.5;0.775531;0
20190429142218704_SVAKOV-R12_snap.fits;1.22116;26540;0.864455;0
20190429142315706_SVAKOV-R12_met.fits;1.21215;26519.5;6.47327;0.170667
20190429142343013_SVAKOV-R12_met.fits;1.18793;26494.6;2.87403;3.75467
20190429142318778_SVAKOV-R12_snap.fits;1.35617;26502;1.0387;0
20190429142417829_SVAKOV-R12_met.fits;1.34896;26500.5;3.1215;0.170667
20190429142418853_SVAKOV-R12_snap.fits;1.16955;26472.7;1.26509;0
20190429142607226_SVAKOV-R12_met.fits;1.13033;26485.8;4.24266;0.170667
20190429142518928_SVAKOV-R12_snap.fits;1.22132;26452.1;1.47377;0
20190429142652794_SVAKOV-R12_met.fits;1.19909;26499;2.82435;0.170667
20190429142619002_SVAKOV-R12_snap.fits;1.34554;26513.7;1.43313;0
20190429142717712_SVAKOV-R12_met.fits;1.27143;26507.8;27.391;0.341333
20190429142741946_SVAKOV-R12_met.fits;1.21097;26503.4;4.17863;0.170667
20190429142719077_SVAKOV-R12_snap.fits;1.36049;26516.6;0.851233;0
20190429142851408_SVAKOV-R12_met.fits;1.15353;26506.3;4.09251;0.341333
20190429142905914_SVAKOV-R12_met.fits;1.12443;26506.3;2.85963;0.170667
20190429142819152_SVAKOV-R12_snap.fits;1.04566;26545.9;0.963607;0
20190429142920421_SVAKOV-R12_met.fits;1.40909;26496.1;3.01738;0.170667
20190429143005306_SVAKOV-R12_met.fits;1.07039;26516.6;3.40504;0.170667
20190429143014693_SVAKOV-R12_met.fits;1.17829;26482.9;3.09602;0.170667
20190429142919226_SVAKOV-R12_snap.fits;1.16611;26462.4;1.00584;0
20190429143019301_SVAKOV-R12_snap.fits;1.2347;26491.7;1.08335;0
20190429143119376_SVAKOV-R12_snap.fits;1.03429;26528.3;0.930226;0
20190429143229349_SVAKOV-R12_met.fits;1.52459;26513.7;30.4407;0.341333
20190429143257680_SVAKOV-R12_met.fits;1.06506;26497.6;2.46624;0.170667
20190429143219450_SVAKOV-R12_snap.fits;1.18367;26544.4;1.01466;0
20190429143319525_SVAKOV-R12_snap.fits;0.998379;26541.5;0.865845;0
20190429143427792_SVAKOV-R12_met.fits;1.25558;26510.7;7.36503;0.341333
20190429143453392_SVAKOV-R12_met.fits;1.25715;26493.2;33.3124;0.512
20190429143419600_SVAKOV-R12_snap.fits;1.47066;26531.2;1.13283;0
20190429143516261_SVAKOV-R12_met.fits;1.00834;26499;2.98834;0.170667
20190429143526501_SVAKOV-R12_met.fits;1.33539;26513.7;5.87548;0.170667
20190429143552101_SVAKOV-R12_met.fits;1.19583;26487.3;2.49616;0.341333
20190429143612240_SVAKOV-R12_met.fits;1.16841;26502;2.42722;1.024
20190429143519674_SVAKOV-R12_snap.fits;1.31947;26507.8;0.850742;0
20190429143706512_SVAKOV-R12_met.fits;1.17805;26507.8;2.41884;0.170667
20190429143619749_SVAKOV-R12_snap.fits;1.17941;26474.1;0.934702;0
20190429143719824_SVAKOV-R12_snap.fits;1.26735;26466.8;1.00893;0
20190429143819898_SVAKOV-R12_snap.fits;1.2457;26481.4;0.948367;0
20190429143938405_SVAKOV-R12_met.fits;1.36324;26487.3;8.62259;0.170667
20190429143919973_SVAKOV-R12_snap.fits;1.32969;26516.6;1.16886;0
20190429144020048_SVAKOV-R12_snap.fits;0.952056;26462.4;1.0409;0
20190429144120122_SVAKOV-R12_snap.fits;1.17518;26529.8;1.00986;0
20190429144243920_SVAKOV-R12_met.fits;1.13636;26507.8;3.68754;0.170667
20190429144220197_SVAKOV-R12_snap.fits;1.19076;26513.7;0.950901;0
20190429144337850_SVAKOV-R12_met.fits;1.18743;26512.2;4.27751;1.536
20190429144410106_SVAKOV-R12_met.fits;1.08953;26497.6;2.29621;0.170667
20190429144320272_SVAKOV-R12_snap.fits;1.05762;26469.7;0.937365;0
20190429144442704_SVAKOV-R12_met.fits;1.24098;26518.1;8.79402;0.341333
20190429144420346_SVAKOV-R12_snap.fits;1.43099;26450.7;1.06228;0
20190429144549264_SVAKOV-R12_met.fits;1.22337;26499;5.57405;0.341333
20190429144520421_SVAKOV-R12_snap.fits;1.30038;26543;0.901367;0
20190429144620496_SVAKOV-R12_snap.fits;1.14359;26510.7;1.20891;0
20190429144724154_SVAKOV-R12_met.fits;1.37638;26503.4;3.6142;0.170667
20190429144720570_SVAKOV-R12_snap.fits;1.21511;26526.9;0.952338;0
20190429144824229_SVAKOV-R12_met.fits;1.12345;26502;2.29598;0.341333
20190429144820645_SVAKOV-R12_snap.fits;1.48553;26545.9;1.13321;0
20190429144920720_SVAKOV-R12_snap.fits;1.4414;26528.3;0.98593;0
20190429145041104_SVAKOV-R12_met.fits;1.12948;26500.5;3.34778;0.170667
20190429145112677_SVAKOV-R12_met.fits;1.08539;26502;2.32849;2.21867
20190429145020794_SVAKOV-R12_snap.fits;1.08321;26490.2;1.34122;0
20190429145130768_SVAKOV-R12_met.fits;1.13731;26519.5;3.32765;0.341333
20190429145210533_SVAKOV-R12_met.fits;1.44342;26484.4;3.90558;0.170667
20190429145120869_SVAKOV-R12_snap.fits;1.28985;26509.3;1.1484;0
20190429145232890_SVAKOV-R12_met.fits;1.37365;26506.3;12.0604;0.341333
20190429145220944_SVAKOV-R12_snap.fits;1.15154;26455.1;1.08584;0
20190429145333648_SVAKOV-R12_met.fits;1.25353;26496.1;2.66439;0.170667
20190429145341157_SVAKOV-R12_met.fits;1.10752;26499;2.7949;0.170667
20190429145353274_SVAKOV-R12_met.fits;1.15873;26500.5;2.56468;0.170667
20190429145409829_SVAKOV-R12_met.fits;1.37188;26515.1;4.37387;0.512
20190429145321018_SVAKOV-R12_snap.fits;1.20261;26513.7;1.4815;0
20190429145421093_SVAKOV-R12_met.fits;1.25638;26515.1;3.13123;0.682667
20190429145446864_SVAKOV-R12_met.fits;1.37821;26478.5;3.72638;0.341333
20190429145421093_SVAKOV-R12_snap.fits;1.13995;26460.9;1.18294;0
20190429145545573_SVAKOV-R12_met.fits;1.22734;26497.6;3.38885;0.341333
20190429145521168_SVAKOV-R12_snap.fits;1.31401;26496.1;1.33153;0
20190429145635408_SVAKOV-R12_met.fits;1.19482;26500.5;3.14956;0.170667
20190429145706298_SVAKOV-R12_met.fits;1.46897;26507.8;6.51149;1.024
20190429145714661_SVAKOV-R12_met.fits;1.3362;26503.4;6.38979;0.341333
20190429140000242_SVAKOV-R12_snap.fits;1.35427;26531.2;0.99573;0
20190429145721317_SVAKOV-R12_snap.fits;1.14069;26535.6;1.20179;0
20190429145821392_SVAKOV-R12_snap.fits;1.12709;26502;0.813505;0
20190429145921466_SVAKOV-R12_snap.fits;1.16534;26526.9;1.38756;0
