# file name; noise; peak f.; mag.; duration
20190429045839056_SVAKOV-R12_met.fits;1.00605;26512.2;3.50171;0.170667
20190429045903802_SVAKOV-R12_met.fits;1.09704;26494.6;2.38336;0.170667
20190429045931962_SVAKOV-R12_met.fits;0.959563;26506.3;15.7608;0.512
20190429045937424_SVAKOV-R12_met.fits;1.12664;26488.8;2.91248;0.170667
20190429050002853_SVAKOV-R12_met.fits;1.0835;26512.2;7.11387;0.170667
20190429050011216_SVAKOV-R12_met.fits;1.07543;26510.7;4.15778;0.341333
20190429050013605_SVAKOV-R12_met.fits;1.08372;26502;2.50029;0.170667
20190429050034085_SVAKOV-R12_met.fits;1.31301;26506.3;3.64554;0.341333
20190429050058320_SVAKOV-R12_met.fits;1.27178;26516.6;3.03805;0.170667
20190429050128357_SVAKOV-R12_met.fits;1.2963;26496.1;19.1543;0.341333
20190429050036816_SVAKOV-R12_snap.fits;1.31409;26519.5;1.06112;0
20190429050137402_SVAKOV-R12_met.fits;1.13054;26525.4;8.25317;0.512
20190429050232186_SVAKOV-R12_met.fits;1.03316;26510.7;5.09578;0.170667
20190429050136890_SVAKOV-R12_snap.fits;1.23091;26541.5;1.13522;0
20190429050259493_SVAKOV-R12_met.fits;1.06713;26506.3;2.39649;0.341333
20190429050322021_SVAKOV-R12_met.fits;1.06537;26491.7;4.76085;0.170667
20190429050236965_SVAKOV-R12_snap.fits;0.837479;26506.3;1.11936;0
20190429050348474_SVAKOV-R12_met.fits;1.0273;26506.3;4.32466;3.072
20190429050337040_SVAKOV-R12_snap.fits;1.22711;26522.5;0.969632;0
20190429050455376_SVAKOV-R12_met.fits;1.22239;26504.9;4.11972;0.341333
20190429050528314_SVAKOV-R12_met.fits;1.23331;26503.4;3.06866;0.341333
20190429050531557_SVAKOV-R12_met.fits;1.14836;26516.6;4.04113;0.341333
20190429050437114_SVAKOV-R12_snap.fits;1.20659;26540;1.52581;0
20190429050620538_SVAKOV-R12_met.fits;0.743961;26487.3;1.6735;0.170667
20190429050631973_SVAKOV-R12_met.fits;1.15272;26513.7;2.43223;0.170667
20190429050537189_SVAKOV-R12_snap.fits;1.22043;26499;1.10985;0
20190429050700133_SVAKOV-R12_met.fits;1.30441;26493.2;9.50916;0.512
20190429050709690_SVAKOV-R12_met.fits;1.14036;26534.2;7.1948;0.341333
20190429050637264_SVAKOV-R12_snap.fits;1.00791;26456.5;1.22397;0
20190429050805157_SVAKOV-R12_met.fits;1.16926;26485.8;3.61011;0.682667
20190429050737338_SVAKOV-R12_snap.fits;1.27599;26482.9;0.816194;0
20190429050856186_SVAKOV-R12_met.fits;0.899646;26523.9;2.88939;0.170667
20190429050859941_SVAKOV-R12_met.fits;1.01149;26497.6;2.39575;0.170667
20190429050919226_SVAKOV-R12_met.fits;1.1089;26502;2.44577;0.170667
20190429050837413_SVAKOV-R12_snap.fits;1.07716;26512.2;1.03477;0
20190429051005989_SVAKOV-R12_met.fits;1.15871;26518.1;10.7817;0.341333
20190429051020154_SVAKOV-R12_met.fits;1.06593;26504.9;12.1574;0.341333
20190429051026298_SVAKOV-R12_met.fits;1.17675;26499;2.54525;0.341333
20190429050937488_SVAKOV-R12_snap.fits;1.1583;26510.7;1.17998;0
20190429051044901_SVAKOV-R12_met.fits;1.04378;26502;2.32797;0.170667
20190429051126544_SVAKOV-R12_met.fits;1.26391;26475.6;6.50864;0.341333
20190429051037562_SVAKOV-R12_snap.fits;1.12183;26491.7;0.961107;0
20190429051137637_SVAKOV-R12_snap.fits;1.23842;26512.2;0.958496;0
20190429051247440_SVAKOV-R12_met.fits;1.0306;26506.3;2.15134;0.170667
20190429051251194_SVAKOV-R12_met.fits;0.966671;26497.6;2.04337;0.341333
20190429051314746_SVAKOV-R12_met.fits;1.11266;26488.8;17.591;4.096
20190429051322768_SVAKOV-R12_met.fits;1.06019;26503.4;2.90582;0.170667
20190429051237712_SVAKOV-R12_snap.fits;1.14736;26485.8;1.02866;0
20190429051351781_SVAKOV-R12_met.fits;1.23084;26466.8;2.54173;0.341333
20190429051427792_SVAKOV-R12_met.fits;0.893337;26516.6;3.11992;0.853333
20190429051433424_SVAKOV-R12_met.fits;0.990755;26516.6;14.2204;0.341333
20190429051337786_SVAKOV-R12_snap.fits;1.34438;26519.5;1.0133;0
20190429051440933_SVAKOV-R12_met.fits;1.17973;26503.4;8.55436;0.341333
20190429051452368_SVAKOV-R12_met.fits;1.25116;26529.8;3.31584;3.072
20190429051528720_SVAKOV-R12_met.fits;1.07578;26513.7;2.49788;0.170667
20190429051437861_SVAKOV-R12_snap.fits;1.19359;26494.6;0.75585;0
20190429051550224_SVAKOV-R12_met.fits;1.08185;26509.3;6.46425;0.170667
20190429051625893_SVAKOV-R12_met.fits;1.06107;26497.6;3.33543;0.170667
20190429051537936_SVAKOV-R12_snap.fits;1.40722;26510.7;1.15007;0
20190429051638010_SVAKOV-R12_snap.fits;1.15905;26456.5;1.08798;0
20190429051754469_SVAKOV-R12_met.fits;1.09805;26499;2.78582;0.341333
20190429051756688_SVAKOV-R12_met.fits;1.15692;26509.3;4.84373;0.341333
20190429051811365_SVAKOV-R12_met.fits;1.275;26516.6;3.05942;0.170667
20190429051816656_SVAKOV-R12_met.fits;1.27309;26513.7;4.41153;1.70667
20190429051826384_SVAKOV-R12_met.fits;1.32247;26491.7;2.67294;0.170667
20190429051830992_SVAKOV-R12_met.fits;0.9704;26521;2.40028;0.170667
20190429051738085_SVAKOV-R12_snap.fits;1.32288;26503.4;1.18667;0
20190429051849936_SVAKOV-R12_met.fits;1.15848;26487.3;3.78976;0.170667
20190429051838160_SVAKOV-R12_snap.fits;1.22661;26499;0.979032;0
20190429051944890_SVAKOV-R12_met.fits;1.2297;26490.2;14.5496;0.341333
20190429052031482_SVAKOV-R12_met.fits;1.21468;26502;2.67613;0.170667
20190429051938234_SVAKOV-R12_snap.fits;1.00476;26525.4;0.984028;0
20190429052104592_SVAKOV-R12_met.fits;1.0639;26499;2.20904;0.170667
20190429052038309_SVAKOV-R12_snap.fits;1.28888;26499;0.977397;0
20190429052155450_SVAKOV-R12_met.fits;1.22636;26500.5;7.38256;0.512
20190429052138384_SVAKOV-R12_snap.fits;1.19284;26463.9;1.31886;0
20190429052245968_SVAKOV-R12_met.fits;1.00393;26504.9;2.11915;0.341333
20190429052324026_SVAKOV-R12_met.fits;0.883197;26525.4;2.3017;0.170667
20190429052333754_SVAKOV-R12_met.fits;1.18416;26502;3.38916;0.341333
20190429052238458_SVAKOV-R12_snap.fits;1.0956;26513.7;1.05677;0
20190429052343141_SVAKOV-R12_met.fits;1.10214;26491.7;32.1188;0.341333
20190429052356282_SVAKOV-R12_met.fits;1.10752;26521;7.054;0.170667
20190429052338533_SVAKOV-R12_snap.fits;1.30979;26516.6;1.1425;0
20190429052438437_SVAKOV-R12_met.fits;0.995649;26519.5;3.38402;0.170667
20190429052445434_SVAKOV-R12_met.fits;1.04036;26491.7;3.9388;0.341333
20190429052453968_SVAKOV-R12_met.fits;0.942538;26500.5;5.69777;1.87733
20190429052511376_SVAKOV-R12_met.fits;1.02096;26499;2.75343;0.170667
20190429052438608_SVAKOV-R12_snap.fits;1.34512;26496.1;1.19847;0
20190429052543973_SVAKOV-R12_met.fits;1.14169;26525.4;4.6033;6.656
20190429052557114_SVAKOV-R12_met.fits;1.21788;26506.3;5.43814;0.512
20190429052602576_SVAKOV-R12_met.fits;0.872224;26519.5;5.23224;0.170667
20190429052605136_SVAKOV-R12_met.fits;1.09136;26518.1;2.56361;0.682667
20190429052630906_SVAKOV-R12_met.fits;1.11479;26507.8;4.56753;0.170667
20190429052538682_SVAKOV-R12_snap.fits;1.24999;26537.1;0.946309;0
20190429052640293_SVAKOV-R12_met.fits;1.11337;26488.8;4.71905;0.170667
20190429052648997_SVAKOV-R12_met.fits;1.11744;26519.5;4.4582;0.170667
20190429052657701_SVAKOV-R12_met.fits;1.24236;26512.2;2.66796;0.170667
20190429052701968_SVAKOV-R12_met.fits;1.19565;26537.1;5.16272;1.024
20190429052715792_SVAKOV-R12_met.fits;1.06492;26513.7;2.26446;0.170667
20190429052719205_SVAKOV-R12_met.fits;1.18638;26504.9;2.92804;0.170667
20190429052638757_SVAKOV-R12_snap.fits;1.20982;26494.6;0.750984;0
20190429052746853_SVAKOV-R12_met.fits;1.09457;26475.6;3.07948;0.341333
20190429052752144_SVAKOV-R12_met.fits;1.07643;26510.7;2.24661;0.170667
20190429052823034_SVAKOV-R12_met.fits;1.25632;26474.1;3.21582;0.170667
20190429052828325_SVAKOV-R12_met.fits;1.02815;26522.5;2.96194;0.170667
20190429052738832_SVAKOV-R12_snap.fits;1.3331;26538.6;1.07264;0
20190429052841978_SVAKOV-R12_met.fits;1.16012;26510.7;2.37495;0.170667
20190429052849488_SVAKOV-R12_met.fits;1.15228;26504.9;8.21636;0.341333
20190429052901776_SVAKOV-R12_met.fits;1.11607;26487.3;3.81294;0.170667
20190429052911674_SVAKOV-R12_met.fits;1.11101;26499;3.05598;0.170667
20190429052838906_SVAKOV-R12_snap.fits;1.00731;26466.8;1.05689;0
20190429053016528_SVAKOV-R12_met.fits;1.0104;26521;4.26902;0.170667
20190429053024037_SVAKOV-R12_met.fits;1.02203;26493.2;2.80775;0.853333
20190429053031205_SVAKOV-R12_met.fits;1.08661;26507.8;4.26355;0.170667
20190429052938981_SVAKOV-R12_snap.fits;1.18015;26513.7;1.15544;0
20190429053039056_SVAKOV-R12_snap.fits;1.24556;26468.3;0.807457;0
20190429053137253_SVAKOV-R12_met.fits;1.1963;26507.8;3.50028;0.170667
20190429053202682_SVAKOV-R12_met.fits;0.954672;26518.1;2.69247;0.170667
20190429053224186_SVAKOV-R12_met.fits;1.10159;26513.7;3.14184;0.341333
20190429053227941_SVAKOV-R12_met.fits;1.11362;26518.1;9.5076;0.512
20190429053232720_SVAKOV-R12_met.fits;1.03021;26463.9;2.30434;0.341333
20190429053139130_SVAKOV-R12_snap.fits;1.1155;26471.2;1.12276;0
20190429053246032_SVAKOV-R12_met.fits;1.28264;26496.1;7.0442;0.341333
20190429053300538_SVAKOV-R12_met.fits;1.29731;26494.6;3.5586;0.170667
20190429053328528_SVAKOV-R12_met.fits;1.01324;26491.7;2.09848;0.341333
20190429053239205_SVAKOV-R12_snap.fits;1.0065;26528.3;1.11347;0
20190429053339962_SVAKOV-R12_met.fits;1.01071;26500.5;4.12746;1.87733
20190429053400784_SVAKOV-R12_met.fits;1.42192;26506.3;3.26591;0.170667
20190429053419386_SVAKOV-R12_met.fits;1.30059;26516.6;2.87268;0.341333
20190429053339280_SVAKOV-R12_snap.fits;0.928084;26462.4;0.982442;0
20190429053449424_SVAKOV-R12_met.fits;1.11746;26497.6;3.9165;0.512
20190429053458128_SVAKOV-R12_met.fits;1.14187;26507.8;2.77414;0.170667
20190429053439354_SVAKOV-R12_snap.fits;1.15224;26493.2;1.18475;0
20190429053536016_SVAKOV-R12_met.fits;0.966704;26482.9;3.8102;0.341333
20190429053553936_SVAKOV-R12_met.fits;0.936431;26519.5;2.42224;0.170667
20190429053615610_SVAKOV-R12_met.fits;1.17763;26515.1;2.5548;0.341333
20190429053629093_SVAKOV-R12_met.fits;1.09199;26513.7;2.62133;0.170667
20190429053539429_SVAKOV-R12_snap.fits;1.15116;26469.7;1.14472;0
20190429053720122_SVAKOV-R12_met.fits;1.19413;26500.5;5.20844;0.170667
20190429053639504_SVAKOV-R12_snap.fits;1.36115;26463.9;0.9472;0
20190429053756304_SVAKOV-R12_met.fits;1.28627;26506.3;3.07878;0.170667
20190429053759888_SVAKOV-R12_met.fits;1.18514;26518.1;22.1928;0.341333
20190429053739578_SVAKOV-R12_snap.fits;1.11817;26496.1;0.981638;0
20190429053928976_SVAKOV-R12_met.fits;1.20653;26496.1;2.95176;0.170667
20190429053839653_SVAKOV-R12_snap.fits;1.05787;26478.5;1.02218;0
20190429054003280_SVAKOV-R12_met.fits;1.52797;26500.5;3.37674;0.512
20190429054010789_SVAKOV-R12_met.fits;1.26717;26512.2;6.66725;0.341333
20190429054014202_SVAKOV-R12_met.fits;1.16488;26507.8;13.5779;0.341333
20190429054024784_SVAKOV-R12_met.fits;1.25752;26458;3.10086;0.170667
20190429053939728_SVAKOV-R12_snap.fits;1.12558;26544.4;1.02893;0
20190429054119738_SVAKOV-R12_met.fits;1.20355;26513.7;2.66088;0.170667
20190429054039802_SVAKOV-R12_snap.fits;1.15748;26494.6;0.755841;0
20190429054156944_SVAKOV-R12_met.fits;1.30005;26494.6;5.94743;0.170667
20190429054139877_SVAKOV-R12_snap.fits;1.33485;26491.7;14.2968;0
20190429054233637_SVAKOV-R12_met.fits;1.42222;26535.6;19.4668;8.192
20190429054315962_SVAKOV-R12_met.fits;1.23428;26499;2.94357;0.170667
20190429054320058_SVAKOV-R12_met.fits;1.07758;26507.8;5.12339;0.341333
20190429054325520_SVAKOV-R12_met.fits;1.31146;26499;37.9472;0.512
20190429054239952_SVAKOV-R12_snap.fits;1.20381;26494.6;0.97625;0
20190429054403920_SVAKOV-R12_met.fits;1.42123;26503.4;3.31881;0.341333
20190429054411770_SVAKOV-R12_met.fits;1.22102;26493.2;4.74874;0.341333
20190429054340026_SVAKOV-R12_snap.fits;1.21393;26456.5;0.983192;0
20190429054448293_SVAKOV-R12_met.fits;1.23264;26507.8;35.9557;0.512
20190429054459557_SVAKOV-R12_met.fits;1.10104;26521;3.35107;0.341333
20190429054502458_SVAKOV-R12_met.fits;1.20002;26515.1;9.22114;0.341333
20190429054509797_SVAKOV-R12_met.fits;1.17599;26509.3;5.98268;0.170667
20190429054440101_SVAKOV-R12_snap.fits;1.3934;26462.4;0.822507;0
20190429054555706_SVAKOV-R12_met.fits;1.57639;26488.8;3.73668;0.341333
20190429054600656_SVAKOV-R12_met.fits;0.998345;26521;2.4266;5.97333
20190429054608848_SVAKOV-R12_met.fits;1.36711;26484.4;2.74642;0.341333
20190429054623866_SVAKOV-R12_met.fits;1.23418;26503.4;2.64735;0.170667
20190429054627109_SVAKOV-R12_met.fits;1.27193;26518.1;2.70022;0.341333
20190429054632058_SVAKOV-R12_met.fits;1.32769;26497.6;5.06649;0.341333
20190429054540176_SVAKOV-R12_snap.fits;1.18404;26513.7;0.946973;0
20190429054655610_SVAKOV-R12_met.fits;1.19685;26499;3.16527;0.170667
20190429054721722_SVAKOV-R12_met.fits;1.17009;26499;3.70302;0.341333
20190429054735034_SVAKOV-R12_met.fits;0.991414;26499;2.20832;0.682667
20190429054640250_SVAKOV-R12_snap.fits;1.17712;26491.7;0.970966;0
20190429054746469_SVAKOV-R12_met.fits;1.11569;26523.9;10.0917;1.024
20190429054750394_SVAKOV-R12_met.fits;1.10689;26528.3;7.65384;3.072
20190429054824357_SVAKOV-R12_met.fits;1.16247;26507.8;3.03343;0.341333
20190429054836474_SVAKOV-R12_met.fits;1.20769;26500.5;2.66432;0.170667
20190429054740325_SVAKOV-R12_snap.fits;1.28442;26449.2;0.859643;0
20190429054859002_SVAKOV-R12_met.fits;1.36858;26509.3;7.14495;2.90133
20190429054922213_SVAKOV-R12_met.fits;1.0787;26519.5;2.54585;0.341333
20190429054930917_SVAKOV-R12_met.fits;1.02711;26509.3;2.61865;0.341333
20190429054840400_SVAKOV-R12_snap.fits;1.23466;26480;1.08136;0
20190429054938085_SVAKOV-R12_met.fits;1.09486;26519.5;2.25019;0.512
20190429055003856_SVAKOV-R12_met.fits;1.16663;26499;3.55188;0.170667
20190429055006928_SVAKOV-R12_met.fits;1.30879;26494.6;3.52359;0.341333
20190429055016314_SVAKOV-R12_met.fits;1.3232;26515.1;12.6227;0.341333
20190429055023312_SVAKOV-R12_met.fits;1.11869;26478.5;3.28086;0.170667
20190429054940474_SVAKOV-R12_snap.fits;1.34315;26534.2;1.2629;0
20190429055135162_SVAKOV-R12_met.fits;1.21811;26522.5;2.80868;0.170667
20190429055040549_SVAKOV-R12_snap.fits;1.14101;26537.1;1.31196;0
20190429055141306_SVAKOV-R12_met.fits;1.37506;26521;4.54254;0.341333
20190429055148986_SVAKOV-R12_met.fits;1.10768;26521;2.24265;0.170667
20190429055140624_SVAKOV-R12_snap.fits;1.10436;26497.6;1.35595;0
20190429055242576_SVAKOV-R12_met.fits;1.32253;26484.4;4.36329;0.341333
20190429055259130_SVAKOV-R12_met.fits;1.07274;26512.2;2.59787;0.170667
20190429055331728_SVAKOV-R12_met.fits;1.2188;26494.6;2.62876;0.170667
20190429055240698_SVAKOV-R12_snap.fits;1.29335;26459.5;0.937065;0
20190429055338213_SVAKOV-R12_met.fits;1.10601;26496.1;7.33052;0.341333
20190429055414565_SVAKOV-R12_met.fits;1.04974;26513.7;5.53138;0.853333
20190429055423098_SVAKOV-R12_met.fits;1.13254;26502;2.51587;0.341333
20190429055432656_SVAKOV-R12_met.fits;0.994627;26525.4;4.09828;0.170667
20190429055340773_SVAKOV-R12_snap.fits;1.1742;26547.4;1.22859;0
20190429055444261_SVAKOV-R12_met.fits;1.25426;26513.7;4.66586;0.341333
20190429055518906_SVAKOV-R12_met.fits;1.23874;26509.3;2.96418;0.170667
20190429055440848_SVAKOV-R12_snap.fits;1.09198;26537.1;1.08823;0
20190429055539898_SVAKOV-R12_met.fits;0.986996;26509.3;2.41067;0.170667
20190429055540922_SVAKOV-R12_snap.fits;1.02792;26475.6;1.11847;0
20190429055725200_SVAKOV-R12_met.fits;1.30369;26500.5;12.5566;0.341333
20190429055640997_SVAKOV-R12_snap.fits;1.23484;26480;1.44864;0
20190429055811792_SVAKOV-R12_met.fits;1.30834;26497.6;3.34663;0.170667
20190429055741072_SVAKOV-R12_snap.fits;1.01906;26510.7;0.854647;0
20190429055841146_SVAKOV-R12_snap.fits;1.0382;26540;1.06428;0
20190429055941221_SVAKOV-R12_snap.fits;1.37493;26510.7;0.907068;0
