# file name; noise; peak f.; mag.; duration
20190429025843578_SVAKOV-R12_met.fits;1.31095;26510.7;6.56871;0.170667
20190429025907472_SVAKOV-R12_met.fits;1.13684;26509.3;5.83077;0.512
20190429025948944_SVAKOV-R12_met.fits;1.19288;26506.3;3.47765;0.170667
20190429025955600_SVAKOV-R12_met.fits;1.18694;26502;8.7312;0.341333
20190429030103013_SVAKOV-R12_met.fits;1.10095;26521;32.7833;0.512
20190429030106597_SVAKOV-R12_met.fits;1.10483;26469.7;3.82143;0.341333
20190429030027856_SVAKOV-R12_snap.fits;1.16407;26543;0.903757;0
20190429030222202_SVAKOV-R12_met.fits;1.0386;26503.4;2.72319;0.170667
20190429030127930_SVAKOV-R12_snap.fits;1.276;26460.9;1.24782;0
20190429030232954_SVAKOV-R12_met.fits;1.2374;26509.3;3.82008;0.170667
20190429030228005_SVAKOV-R12_snap.fits;1.01371;26502;0.874131;0
20190429030326885_SVAKOV-R12_met.fits;1.15711;26509.3;3.39261;0.170667
20190429030328080_SVAKOV-R12_snap.fits;1.17086;26510.7;1.23472;0
20190429030455802_SVAKOV-R12_met.fits;0.970806;26510.7;5.08701;0.341333
20190429030517989_SVAKOV-R12_met.fits;1.01127;26503.4;4.30601;0.341333
20190429030428154_SVAKOV-R12_snap.fits;1.19964;26449.2;1.19104;0
20190429030622672_SVAKOV-R12_met.fits;1.03387;26496.1;4.13212;0.170667
20190429030528229_SVAKOV-R12_snap.fits;1.10194;26460.9;0.890777;0
20190429030631888_SVAKOV-R12_met.fits;1.07411;26521;4.03147;0.853333
20190429030000304_SVAKOV-R12_snap.fits;1.09562;26543;0.896175;0
20190429030733157_SVAKOV-R12_met.fits;1.08478;26516.6;2.57946;0.170667
20190429030728378_SVAKOV-R12_snap.fits;1.14413;26459.5;0.938353;0
20190429030843984_SVAKOV-R12_met.fits;1.11623;26515.1;4.60042;0.853333
20190429030855248_SVAKOV-R12_met.fits;1.05884;26507.8;4.0054;0.341333
20190429030922213_SVAKOV-R12_met.fits;0.94964;26504.9;3.92008;0.341333
20190429030828453_SVAKOV-R12_snap.fits;1.29599;26488.8;0.980636;0
20190429031010341_SVAKOV-R12_met.fits;1.06462;26496.1;3.49902;0.170667
20190429031023141_SVAKOV-R12_met.fits;1.07647;26509.3;8.84186;0.512
20190429030928528_SVAKOV-R12_snap.fits;1.14918;26463.9;1.01925;0
20190429031047205_SVAKOV-R12_met.fits;1.16847;26507.8;5.9344;0.170667
20190429031028602_SVAKOV-R12_snap.fits;1.04442;26537.1;0.784267;0
20190429031130213_SVAKOV-R12_met.fits;1.14321;26509.3;4.05055;0.341333
20190429031134650_SVAKOV-R12_met.fits;1.18719;26504.9;4.37919;0.170667
20190429031224656_SVAKOV-R12_met.fits;0.987119;26497.6;7.20259;0.341333
20190429031128677_SVAKOV-R12_snap.fits;1.1817;26455.1;0.984726;0
20190429031244282_SVAKOV-R12_met.fits;1.20243;26529.8;4.86125;0.170667
20190429031228752_SVAKOV-R12_snap.fits;0.993858;26469.7;0.87485;0
20190429031331045_SVAKOV-R12_met.fits;0.999082;26509.3;2.49529;0.170667
20190429031328826_SVAKOV-R12_snap.fits;1.01493;26522.5;0.960836;0
20190429031428901_SVAKOV-R12_snap.fits;1.2881;26513.7;0.822476;0
20190429031539045_SVAKOV-R12_met.fits;1.05501;26502;4.55795;0.170667
20190429031528976_SVAKOV-R12_snap.fits;1.00036;26515.1;1.02684;0
20190429031630586_SVAKOV-R12_met.fits;0.976977;26521;2.49052;0.170667
20190429031646800_SVAKOV-R12_met.fits;1.06087;26490.2;2.1543;0.170667
20190429031721786_SVAKOV-R12_met.fits;1.13861;26509.3;2.7278;0.341333
20190429031629050_SVAKOV-R12_snap.fits;0.969947;26460.9;0.75394;0
20190429031729125_SVAKOV-R12_snap.fits;0.978346;26509.3;0.905007;0
20190429031829200_SVAKOV-R12_snap.fits;1.11804;26465.3;0.938633;0
20190429031936101_SVAKOV-R12_met.fits;1.08864;26504.9;4.98241;0.341333
20190429031942928_SVAKOV-R12_met.fits;1.10548;26529.8;3.49955;0.512
20190429032008186_SVAKOV-R12_met.fits;1.26006;26499;5.91252;0.512
20190429032013136_SVAKOV-R12_met.fits;1.28454;26499;4.31295;0.341333
20190429032017232_SVAKOV-R12_met.fits;1.25921;26515.1;3.898;0.170667
20190429031929274_SVAKOV-R12_snap.fits;1.1103;26547.4;0.981953;0
20190429032056314_SVAKOV-R12_met.fits;1.15459;26500.5;5.45619;0.170667
20190429032029349_SVAKOV-R12_snap.fits;1.29761;26488.8;1.09958;0
20190429032131984_SVAKOV-R12_met.fits;1.09726;26510.7;4.21389;0.341333
20190429032208336_SVAKOV-R12_met.fits;1.39581;26497.6;5.81984;8.704
20190429032129424_SVAKOV-R12_snap.fits;1.25363;26465.3;0.847235;0
20190429032249808_SVAKOV-R12_met.fits;1.1515;26482.9;5.03358;0.170667
20190429032309093_SVAKOV-R12_met.fits;1.20046;26507.8;3.42363;0.341333
20190429032229498_SVAKOV-R12_snap.fits;1.13055;26531.2;0.915209;0
20190429032407290_SVAKOV-R12_met.fits;1.07747;26504.9;2.3193;0.341333
20190429032329573_SVAKOV-R12_snap.fits;1.09037;26509.3;1.09699;0
20190429032433402_SVAKOV-R12_met.fits;1.26695;26506.3;6.30933;0.341333
20190429032429648_SVAKOV-R12_snap.fits;1.05352;26488.8;0.993332;0
20190429032544570_SVAKOV-R12_met.fits;1.1858;26516.6;4.13461;0.341333
20190429032624677_SVAKOV-R12_met.fits;1.21238;26509.3;5.55025;0.170667
20190429032529722_SVAKOV-R12_snap.fits;0.98384;26512.2;0.930683;0
20190429032704272_SVAKOV-R12_met.fits;1.11662;26497.6;3.63192;0.170667
20190429032717072_SVAKOV-R12_met.fits;0.999266;26535.6;4.39276;0.170667
20190429032629797_SVAKOV-R12_snap.fits;1.00033;26478.5;1.07332;0
20190429032755301_SVAKOV-R12_met.fits;1.06026;26493.2;2.92626;0.341333
20190429032729872_SVAKOV-R12_snap.fits;1.30943;26474.1;1.12723;0
20190429032920122_SVAKOV-R12_met.fits;1.16022;26491.7;3.76038;0.341333
20190429032829946_SVAKOV-R12_snap.fits;1.07526;26452.1;1.16784;0
20190429032958864_SVAKOV-R12_met.fits;0.868092;26496.1;11.0395;0.341333
20190429033022416_SVAKOV-R12_met.fits;1.11957;26496.1;2.2822;0.170667
20190429032930021_SVAKOV-R12_snap.fits;1.07708;26525.4;0.894784;0
20190429033035728_SVAKOV-R12_met.fits;1.16719;26503.4;4.89546;0.512
20190429033112080_SVAKOV-R12_met.fits;1.05224;26502;3.6538;0.341333
20190429033030096_SVAKOV-R12_snap.fits;1.04753;26491.7;1.36056;0
20190429033128122_SVAKOV-R12_met.fits;1.1795;26490.2;6.52044;0.341333
20190429033134437_SVAKOV-R12_met.fits;1.09536;26526.9;8.42589;0.512
20190429033209082_SVAKOV-R12_met.fits;1.00438;26506.3;4.39699;0.170667
20190429033130170_SVAKOV-R12_snap.fits;1.22489;26540;0.799135;0
20190429033230245_SVAKOV-R12_snap.fits;1.08674;26515.1;0.927704;0
20190429033342949_SVAKOV-R12_met.fits;1.19433;26503.4;6.40136;0.341333
20190429033330320_SVAKOV-R12_snap.fits;1.12996;26503.4;0.966323;0
20190429033430394_SVAKOV-R12_snap.fits;1.04591;26512.2;1.15529;0
20190429033539856_SVAKOV-R12_met.fits;1.21439;26504.9;3.01095;0.341333
20190429033601701_SVAKOV-R12_met.fits;0.944469;26515.1;6.26699;0.512
20190429033530469_SVAKOV-R12_snap.fits;1.06943;26519.5;0.961483;0
20190429033630544_SVAKOV-R12_snap.fits;1.1614;26494.6;1.12003;0
20190429033730618_SVAKOV-R12_snap.fits;1.32435;26506.3;0.70423;0
20190429033857488_SVAKOV-R12_met.fits;1.12886;26484.4;4.20602;0.341333
20190429033909946_SVAKOV-R12_met.fits;1.27779;26490.2;2.7119;0.170667
20190429033830693_SVAKOV-R12_snap.fits;1.10673;26471.2;1.0825;0
20190429033931792_SVAKOV-R12_met.fits;1.07825;26500.5;2.88343;0.170667
20190429033946298_SVAKOV-R12_met.fits;1.09958;26518.1;2.24097;0.170667
20190429033930768_SVAKOV-R12_snap.fits;1.24592;26518.1;1.2831;0
20190429034120165_SVAKOV-R12_met.fits;1.35343;26509.3;2.87026;0.170667
20190429034030842_SVAKOV-R12_snap.fits;1.09277;26493.2;1.10391;0
20190429034142522_SVAKOV-R12_met.fits;1.17745;26509.3;5.19633;0.341333
20190429034150544_SVAKOV-R12_met.fits;1.14308;26494.6;2.63543;1.36533
20190429034200442_SVAKOV-R12_met.fits;1.11516;26478.5;2.95179;0.341333
20190429034130917_SVAKOV-R12_snap.fits;1.02192;26474.1;1.15974;0
20190429034246181_SVAKOV-R12_met.fits;1.16091;26513.7;4.57274;0.341333
20190429034326458_SVAKOV-R12_met.fits;1.2869;26456.5;20.8828;0.512
20190429034230992_SVAKOV-R12_snap.fits;1.01899;26504.9;1.01616;0
20190429034336357_SVAKOV-R12_met.fits;1.3519;26506.3;3.39576;0.170667
20190429034331066_SVAKOV-R12_snap.fits;1.16787;26502;1.2497;0
20190429034430970_SVAKOV-R12_met.fits;1.11572;26488.8;2.49176;0.170667
20190429034520634_SVAKOV-R12_met.fits;0.989057;26510.7;1.99955;0.341333
20190429034431141_SVAKOV-R12_snap.fits;1.09072;26522.5;1.01168;0
20190429034556133_SVAKOV-R12_met.fits;1.03426;26472.7;5.16171;0.170667
20190429034605349_SVAKOV-R12_met.fits;1.03239;26516.6;8.03101;0.341333
20190429034531216_SVAKOV-R12_snap.fits;1.1366;26506.3;1.03604;0
20190429034634021_SVAKOV-R12_met.fits;1.05952;26516.6;7.83335;0.341333
20190429034631290_SVAKOV-R12_snap.fits;1.20422;26537.1;0.876113;0
20190429034730853_SVAKOV-R12_met.fits;1.1852;26485.8;2.8914;0.170667
20190429034806693_SVAKOV-R12_met.fits;1.05431;26510.7;5.29789;0.341333
20190429034731365_SVAKOV-R12_snap.fits;1.08999;26509.3;0.964392;0
20190429034831440_SVAKOV-R12_snap.fits;1.0935;26521;0.925649;0
20190429035002746_SVAKOV-R12_met.fits;1.26559;26506.3;3.63867;0.170667
20190429035004794_SVAKOV-R12_met.fits;1.0952;26497.6;2.76019;0.170667
20190429035020496_SVAKOV-R12_met.fits;0.995423;26494.6;2.76873;0.170667
20190429034931514_SVAKOV-R12_snap.fits;0.980783;26482.9;1.07288;0
20190429035049168_SVAKOV-R12_met.fits;1.1689;26499;4.81205;0.341333
20190429035126544_SVAKOV-R12_met.fits;1.09472;26502;4.38983;0.341333
20190429035031589_SVAKOV-R12_snap.fits;0.994429;26523.9;0.68656;0
20190429035131664_SVAKOV-R12_snap.fits;1.22164;26540;0.872231;0
20190429035240272_SVAKOV-R12_met.fits;1.16058;26497.6;3.79566;0.170667
20190429035250682_SVAKOV-R12_met.fits;1.16594;26450.7;2.95587;0.170667
20190429035318501_SVAKOV-R12_met.fits;0.971034;26510.7;3.40677;0.341333
20190429035324986_SVAKOV-R12_met.fits;0.910835;26516.6;2.37934;0.170667
20190429035231738_SVAKOV-R12_snap.fits;1.19013;26462.4;0.920125;0
20190429035342736_SVAKOV-R12_met.fits;1.10652;26513.7;2.57821;0.341333
20190429035404581_SVAKOV-R12_met.fits;1.05665;26506.3;2.69387;0.170667
20190429035410042_SVAKOV-R12_met.fits;0.987092;26488.8;2.37316;0.341333
20190429035331813_SVAKOV-R12_snap.fits;1.08018;26456.5;1.07908;0
20190429035458682_SVAKOV-R12_met.fits;1.30858;26450.7;15.9165;0.341333
20190429035504656_SVAKOV-R12_met.fits;1.09171;26499;8.97233;0.512
20190429035515066_SVAKOV-R12_met.fits;1.09344;26507.8;5.39627;0.341333
20190429035431888_SVAKOV-R12_snap.fits;1.01421;26516.6;0.954467;0
20190429035531962_SVAKOV-R12_snap.fits;1.25063;26494.6;0.968836;0
20190429035721189_SVAKOV-R12_met.fits;0.945613;26518.1;2.47252;0.341333
20190429035727333_SVAKOV-R12_met.fits;1.15346;26493.2;2.38703;0.170667
20190429035632037_SVAKOV-R12_snap.fits;1.0987;26487.3;0.860165;0
20190429035732112_SVAKOV-R12_snap.fits;1.28821;26532.7;0.76894;0
20190429035832186_SVAKOV-R12_snap.fits;1.15112;26456.5;0.9906;0
20190429035932261_SVAKOV-R12_snap.fits;1.14356;26452.1;0.84669;0
