# file name; noise; peak f.; mag.; duration
20190429145832997_SVAKOV-R12_met.fits;1.08054;26496.1;2.52862;0.170667
20190429145837264_SVAKOV-R12_met.fits;1.18802;26490.2;6.94831;0.341333
20190429145937509_SVAKOV-R12_met.fits;1.28177;26494.6;9.37714;0.512
20190429150021541_SVAKOV-R12_snap.fits;1.13557;26490.2;0.944937;0
20190429150131344_SVAKOV-R12_met.fits;1.23497;26496.1;4.67064;0.341333
20190429150148240_SVAKOV-R12_met.fits;1.07902;26502;3.04182;0.170667
20190429150121616_SVAKOV-R12_snap.fits;1.2631;26512.2;0.913427;0
20190429150221690_SVAKOV-R12_snap.fits;1.20927;26528.3;0.887962;0
20190429150320741_SVAKOV-R12_met.fits;1.16938;26500.5;4.28081;0.512
20190429150342757_SVAKOV-R12_met.fits;1.11084;26504.9;3.46466;0.341333
20190429150348730_SVAKOV-R12_met.fits;1.22692;26503.4;2.55353;0.170667
20190429150354533_SVAKOV-R12_met.fits;1.3255;26507.8;13.9604;0.341333
20190429150321765_SVAKOV-R12_snap.fits;1.36403;26485.8;1.48121;0
20190429150421328_SVAKOV-R12_met.fits;1.36438;26500.5;12.267;0.853333
20190429150421840_SVAKOV-R12_snap.fits;1.26105;26450.7;1.35501;0
20190429150606288_SVAKOV-R12_met.fits;1.04476;26518.1;2.54486;0.170667
20190429150521914_SVAKOV-R12_snap.fits;1.18465;26512.2;1.071;0
20190429150621989_SVAKOV-R12_snap.fits;1.10526;26456.5;1.05316;0
20190429150744250_SVAKOV-R12_met.fits;1.28678;26502;3.59647;0.512
20190429150722064_SVAKOV-R12_snap.fits;1.33807;26547.4;1.19644;0
20190429150822138_SVAKOV-R12_snap.fits;1.41728;26462.4;1.22711;0
20190429150918970_SVAKOV-R12_met.fits;1.41191;26519.5;3.052;0.170667
20190429150921360_SVAKOV-R12_met.fits;1.20143;26502;2.51731;0.170667
20190429150946277_SVAKOV-R12_met.fits;1.07873;26509.3;2.72157;0.170667
20190429150922213_SVAKOV-R12_snap.fits;1.33348;26480;1.19474;0
20190429151022288_SVAKOV-R12_snap.fits;1.30641;26499;0.996154;0
20190429151158544_SVAKOV-R12_met.fits;1.19634;26493.2;4.94257;1.024
20190429151122362_SVAKOV-R12_snap.fits;1.32435;26474.1;0.912261;0
20190429151301349_SVAKOV-R12_met.fits;1.22827;26516.6;2.50726;0.170667
20190429151222437_SVAKOV-R12_snap.fits;1.29683;26472.7;1.07905;0
20190429151339066_SVAKOV-R12_met.fits;1.31057;26512.2;3.09421;0.170667
20190429151322512_SVAKOV-R12_snap.fits;1.33808;26463.9;1.09622;0
20190429151422586_SVAKOV-R12_snap.fits;1.51713;26544.4;0.95244;0
20190429151540752_SVAKOV-R12_met.fits;1.61624;26500.5;5.24712;0.341333
20190429151522661_SVAKOV-R12_snap.fits;1.33853;26522.5;1.14322;0
20190429151645946_SVAKOV-R12_met.fits;1.18171;26504.9;4.93045;0.341333
20190429151711546_SVAKOV-R12_met.fits;1.10071;26494.6;2.68769;1.19467
20190429151622736_SVAKOV-R12_snap.fits;1.36473;26510.7;0.938978;0
20190429151722810_SVAKOV-R12_snap.fits;1.23586;26503.4;0.810821;0
20190429151824592_SVAKOV-R12_met.fits;1.17221;26507.8;3.80231;0.170667
20190429151829712_SVAKOV-R12_met.fits;1.1407;26496.1;5.43007;0.512
20190429151832442_SVAKOV-R12_met.fits;1.31929;26507.8;3.41835;0.170667
20190429151822885_SVAKOV-R12_snap.fits;1.37589;26506.3;0.974321;0
20190429152014501_SVAKOV-R12_met.fits;1.32644;26502;3.36345;0.341333
20190429151922960_SVAKOV-R12_snap.fits;1.12056;26531.2;1.13561;0
20190429152045904_SVAKOV-R12_met.fits;0.99905;26515.1;3.11443;0.170667
20190429152023034_SVAKOV-R12_snap.fits;1.11962;26471.2;1.11809;0
20190429152120378_SVAKOV-R12_met.fits;1.20965;26494.6;3.61257;1.87733
20190429152203045_SVAKOV-R12_met.fits;1.10771;26522.5;2.5697;0.170667
20190429152123109_SVAKOV-R12_snap.fits;1.26131;26519.5;1.20513;0
20190429152302608_SVAKOV-R12_met.fits;1.43179;26507.8;10.5484;0.512
20190429152223184_SVAKOV-R12_snap.fits;1.37876;26506.3;21.1974;0
20190429152321722_SVAKOV-R12_met.fits;1.37876;26506.3;21.1974;0.512
20190429152323258_SVAKOV-R12_snap.fits;1.28031;26469.7;0.975427;0
20190429152457808_SVAKOV-R12_met.fits;1.28108;26499;2.62395;0.170667
20190429152502074_SVAKOV-R12_met.fits;1.21755;26512.2;6.0095;0.170667
20190429152423333_SVAKOV-R12_snap.fits;1.26107;26452.1;1.08561;0
20190429152523408_SVAKOV-R12_snap.fits;1.49884;26513.7;1.37858;0
20190429152626896_SVAKOV-R12_met.fits;1.13662;26500.5;3.22211;0.341333
20190429152649253_SVAKOV-R12_met.fits;1.20927;26499;12.5995;2.73067
20190429152709562_SVAKOV-R12_met.fits;1.16192;26482.9;3.77901;1.024
20190429152623482_SVAKOV-R12_snap.fits;1.29841;26529.8;1.00487;0
20190429152720485_SVAKOV-R12_met.fits;1.29739;26502;3.13302;0.341333
20190429152723557_SVAKOV-R12_snap.fits;1.20188;26485.8;1.11647;0
20190429152826021_SVAKOV-R12_met.fits;1.38697;26509.3;6.09589;0.341333
20190429152823632_SVAKOV-R12_snap.fits;1.32164;26480;1.3111;0
20190429152930192_SVAKOV-R12_met.fits;1.28181;26499;4.5987;0.170667
20190429152939066_SVAKOV-R12_met.fits;1.38373;26496.1;8.75786;0.341333
20190429152955450_SVAKOV-R12_met.fits;1.48129;26502;19.1767;0.853333
20190429152923706_SVAKOV-R12_snap.fits;1.25914;26472.7;1.37754;0
20190429153120101_SVAKOV-R12_met.fits;1.1492;26499;2.58256;0.341333
20190429153023781_SVAKOV-R12_snap.fits;1.3604;26547.4;1.21731;0
20190429153204986_SVAKOV-R12_met.fits;1.32781;26516.6;7.93766;0.682667
20190429153123856_SVAKOV-R12_snap.fits;1.39907;26513.7;1.15061;0
20190429153253285_SVAKOV-R12_met.fits;1.26347;26506.3;16.2455;0.682667
20190429153306426_SVAKOV-R12_met.fits;1.17351;26503.4;5.79436;0.170667
20190429153311034_SVAKOV-R12_met.fits;1.05841;26515.1;2.2156;0.170667
20190429153223930_SVAKOV-R12_snap.fits;1.12752;26452.1;1.32307;0
20190429153324005_SVAKOV-R12_snap.fits;1.36728;26465.3;1.36212;0
20190429153448144_SVAKOV-R12_met.fits;1.31033;26507.8;6.94457;0.341333
20190429153424080_SVAKOV-R12_snap.fits;1.41612;26521;1.00449;0
20190429153609893_SVAKOV-R12_met.fits;1.15244;26497.6;2.91337;0.341333
20190429153524154_SVAKOV-R12_snap.fits;1.30856;26499;1.21987;0
20190429153639077_SVAKOV-R12_met.fits;1.34831;26499;2.76304;0.170667
20190429153624229_SVAKOV-R12_snap.fits;1.32704;26510.7;0.895214;0
20190429153813626_SVAKOV-R12_met.fits;1.4006;26512.2;8.21687;0.341333
20190429153724304_SVAKOV-R12_snap.fits;1.17317;26534.2;1.2022;0
20190429153824378_SVAKOV-R12_snap.fits;1.39457;26507.8;21.0323;0
20190429153921040_SVAKOV-R12_met.fits;1.34162;26494.6;10.9109;3.072
20190429154002341_SVAKOV-R12_met.fits;1.24167;26496.1;4.86912;0.341333
20190429154016848_SVAKOV-R12_met.fits;1.20644;26499;2.93173;0.170667
20190429153924453_SVAKOV-R12_snap.fits;1.17219;26544.4;0.959552;0
20190429154115898_SVAKOV-R12_met.fits;1.48396;26500.5;3.31554;0.341333
20190429154024528_SVAKOV-R12_snap.fits;1.19738;26478.5;1.08085;0
20190429154124602_SVAKOV-R12_snap.fits;1.46685;26449.2;1.12356;0
20190429154224677_SVAKOV-R12_snap.fits;1.14497;26466.8;0.961608;0
20190429154349328_SVAKOV-R12_met.fits;1.183;26509.3;3.6815;0.341333
20190429154409296_SVAKOV-R12_met.fits;1.13657;26494.6;3.20866;0.341333
20190429154324752_SVAKOV-R12_snap.fits;1.43412;26469.7;1.05477;0
20190429154424826_SVAKOV-R12_snap.fits;1.04364;26475.6;0.860934;0
20190429154524901_SVAKOV-R12_snap.fits;1.10388;26504.9;1.06786;0
20190429154634874_SVAKOV-R12_met.fits;1.40955;26504.9;2.84103;0.170667
20190429154650576_SVAKOV-R12_met.fits;1.23361;26496.1;6.52469;0.341333
20190429154624976_SVAKOV-R12_snap.fits;1.21062;26516.6;1.35089;0
20190429154725050_SVAKOV-R12_snap.fits;1.23632;26506.3;0.838321;0
20190429154841338_SVAKOV-R12_met.fits;1.15659;26507.8;2.87581;0.170667
20190429154850554_SVAKOV-R12_met.fits;1.33409;26481.4;3.12437;0.170667
20190429154825125_SVAKOV-R12_snap.fits;1.17313;26506.3;1.09299;0
20190429154957626_SVAKOV-R12_met.fits;1.19794;26513.7;2.70009;0.170667
20190429155003088_SVAKOV-R12_met.fits;1.15834;26515.1;7.94451;0.512
20190429154925200_SVAKOV-R12_snap.fits;1.4636;26478.5;1.11885;0
20190429155110330_SVAKOV-R12_met.fits;1.39804;26497.6;2.84245;0.170667
20190429155025274_SVAKOV-R12_snap.fits;1.42482;26500.5;0.880611;0
20190429155130810_SVAKOV-R12_met.fits;1.2053;26519.5;3.16861;0.170667
20190429155156922_SVAKOV-R12_met.fits;1.27444;26503.4;4.99117;0.170667
20190429155213818_SVAKOV-R12_met.fits;1.01321;26503.4;3.64326;0.341333
20190429155125349_SVAKOV-R12_snap.fits;1.26543;26494.6;1.29249;0
20190429155237712_SVAKOV-R12_met.fits;1.1244;26503.4;2.81589;0.170667
20190429155248634_SVAKOV-R12_met.fits;1.24674;26528.3;5.39213;0.682667
20190429155310992_SVAKOV-R12_met.fits;1.15755;26499;2.42629;0.341333
20190429155315600_SVAKOV-R12_met.fits;1.25823;26500.5;3.10209;0.512
20190429155225424_SVAKOV-R12_snap.fits;1.29515;26500.5;1.12484;0
20190429155345296_SVAKOV-R12_met.fits;1.03709;26499;3.47342;0.170667
20190429155405093_SVAKOV-R12_met.fits;1.28583;26518.1;2.99862;0.341333
20190429155325498_SVAKOV-R12_snap.fits;1.23726;26500.5;1.04907;0
20190429155430352_SVAKOV-R12_met.fits;1.24161;26513.7;3.73405;0.512
20190429155425573_SVAKOV-R12_snap.fits;1.27576;26509.3;0.953004;0
20190429155559269_SVAKOV-R12_met.fits;1.40245;26513.7;3.77526;0.341333
20190429155525648_SVAKOV-R12_snap.fits;1.32733;26481.4;1.24242;0
20190429155630160_SVAKOV-R12_met.fits;1.11126;26503.4;2.91445;0.512
20190429155638864_SVAKOV-R12_met.fits;1.06507;26499;3.35969;0.170667
20190429155643130_SVAKOV-R12_met.fits;1.19436;26515.1;2.49441;0.170667
20190429155625722_SVAKOV-R12_snap.fits;1.39756;26484.4;0.860305;0
20190429155725797_SVAKOV-R12_snap.fits;1.34795;26516.6;0.953414;0
20190429155825872_SVAKOV-R12_snap.fits;1.34603;26449.2;1.00715;0
20190429155925946_SVAKOV-R12_snap.fits;1.17223;26449.2;1.05141;0
