# file name; noise; peak f.; mag.; duration
20190429105917541_SVAKOV-R12_met.fits;1.21006;26496.1;7.97243;0.341333
20190429105926416_SVAKOV-R12_met.fits;1.13809;26487.3;2.28947;0.341333
20190429105945872_SVAKOV-R12_met.fits;0.996558;26504.9;4.6221;0.341333
20190429110003621_SVAKOV-R12_snap.fits;1.27373;26455.1;1.08722;0
20190429110105402_SVAKOV-R12_met.fits;0.990802;26504.9;2.69518;0.170667
20190429110112912_SVAKOV-R12_met.fits;1.07011;26510.7;2.25126;0.170667
20190429110103696_SVAKOV-R12_snap.fits;1.28516;26545.9;1.21314;0
20190429110203770_SVAKOV-R12_snap.fits;1.03207;26503.4;0.856358;0
20190429110311525_SVAKOV-R12_met.fits;0.757035;26518.1;1.83704;0.170667
20190429110336101_SVAKOV-R12_met.fits;1.16345;26482.9;2.63835;0.170667
20190429110347194_SVAKOV-R12_met.fits;1.20713;26494.6;3.97632;0.341333
20190429110303845_SVAKOV-R12_snap.fits;1.27772;26484.4;0.719764;0
20190429110403920_SVAKOV-R12_snap.fits;1.30497;26512.2;0.983331;0
20190429110533690_SVAKOV-R12_met.fits;1.24243;26450.7;2.73726;0.682667
20190429110503994_SVAKOV-R12_snap.fits;1.07402;26477.1;0.989226;0
20190429110610554_SVAKOV-R12_met.fits;1.09199;26504.9;2.49995;0.170667
20190429110615845_SVAKOV-R12_met.fits;1.03098;26507.8;6.86224;0.341333
20190429110631717_SVAKOV-R12_met.fits;1.07404;26502;2.82171;0.170667
20190429110648784_SVAKOV-R12_met.fits;1.07224;26500.5;4.44023;0.512
20190429110604069_SVAKOV-R12_snap.fits;1.20979;26487.3;0.808839;0
20190429110703973_SVAKOV-R12_met.fits;1.13419;26537.1;2.29793;0.341333
20190429110734522_SVAKOV-R12_met.fits;1.23811;26491.7;3.9104;0.170667
20190429110704144_SVAKOV-R12_snap.fits;1.20244;26497.6;1.13887;0
20190429110804218_SVAKOV-R12_snap.fits;1.19824;26506.3;1.32278;0
20190429110909072_SVAKOV-R12_met.fits;1.30358;26497.6;10.1001;0.341333
20190429110904293_SVAKOV-R12_snap.fits;1.16517;26458;1.05545;0
20190429111004709_SVAKOV-R12_met.fits;1.17169;26497.6;2.9265;0.512
20190429111009317_SVAKOV-R12_met.fits;1.10025;26458;2.3749;3.24267
20190429111030138_SVAKOV-R12_met.fits;1.07096;26518.1;3.11624;0.170667
20190429111045157_SVAKOV-R12_met.fits;1.24029;26510.7;7.61574;0.341333
20190429111052325_SVAKOV-R12_met.fits;1.30808;26519.5;3.57701;0.170667
20190429111057957_SVAKOV-R12_met.fits;1.35462;26499;7.39468;0.682667
20190429111004368_SVAKOV-R12_snap.fits;1.28293;26545.9;1.35047;0
20190429111105808_SVAKOV-R12_met.fits;1.07894;26523.9;3.49355;0.170667
20190429111110245_SVAKOV-R12_met.fits;1.29119;26503.4;9.77729;0.341333
20190429111130042_SVAKOV-R12_met.fits;0.988014;26496.1;2.83434;0.341333
20190429111132261_SVAKOV-R12_met.fits;0.99544;26494.6;2.07476;0.170667
20190429111140282_SVAKOV-R12_met.fits;1.02626;26502;3.09197;0.512
20190429111104442_SVAKOV-R12_snap.fits;1.45554;26450.7;1.30638;0
20190429111204176_SVAKOV-R12_met.fits;1.03543;26529.8;2.62092;0.341333
20190429111232336_SVAKOV-R12_met.fits;1.11824;26496.1;3.41595;0.341333
20190429111204517_SVAKOV-R12_snap.fits;1.25716;26488.8;1.03291;0
20190429111301178_SVAKOV-R12_met.fits;0.987941;26504.9;5.6431;0.341333
20190429111306298_SVAKOV-R12_met.fits;1.12621;26491.7;2.31087;0.682667
20190429111342480_SVAKOV-R12_met.fits;1.01772;26503.4;2.38681;0.341333
20190429111351184_SVAKOV-R12_met.fits;1.37884;26502;5.96578;0.682667
20190429111304592_SVAKOV-R12_snap.fits;1.07612;26475.6;1.03995;0
20190429111404666_SVAKOV-R12_snap.fits;1.1438;26513.7;1.19146;0
20190429111504741_SVAKOV-R12_snap.fits;1.22679;26466.8;0.922449;0
20190429111638949_SVAKOV-R12_met.fits;1.16888;26503.4;3.343;1.70667
20190429111604816_SVAKOV-R12_snap.fits;1.26809;26472.7;1.07844;0
20190429111740218_SVAKOV-R12_met.fits;1.42654;26516.6;3.65247;0.341333
20190429111704890_SVAKOV-R12_snap.fits;1.19587;26499;1.27428;0
20190429111817765_SVAKOV-R12_met.fits;1.35893;26488.8;4.22917;0.512
20190429111855482_SVAKOV-R12_met.fits;1.22492;26507.8;21.6853;0.341333
20190429111804965_SVAKOV-R12_snap.fits;1.36151;26543;0.816199;0
20190429111956752_SVAKOV-R12_met.fits;1.00322;26518.1;2.77578;0.170667
20190429111905040_SVAKOV-R12_snap.fits;1.08658;26497.6;1.19122;0
20190429112037029_SVAKOV-R12_met.fits;1.15264;26497.6;4.61845;0.170667
20190429112005114_SVAKOV-R12_snap.fits;1.23407;26531.2;0.961365;0
20190429112110992_SVAKOV-R12_met.fits;1.14375;26509.3;2.70668;0.170667
20190429112121744_SVAKOV-R12_met.fits;1.21767;26502;3.20203;0.170667
20190429112127034_SVAKOV-R12_met.fits;1.14517;26506.3;7.27037;3.41333
20190429112105189_SVAKOV-R12_snap.fits;1.1553;26453.6;0.810224;0
20190429112222501_SVAKOV-R12_met.fits;1.22581;26521;2.48278;0.853333
20190429112241616_SVAKOV-R12_met.fits;1.21943;26521;4.11119;1.024
20190429112252709_SVAKOV-R12_met.fits;1.21976;26509.3;6.04618;0.682667
20190429112205264_SVAKOV-R12_snap.fits;1.05845;26547.4;1.24081;0
20190429112359098_SVAKOV-R12_met.fits;1.32434;26502;7.43367;0.170667
20190429112305338_SVAKOV-R12_snap.fits;1.28561;26468.3;1.28413;0
20190429112415312_SVAKOV-R12_met.fits;1.32591;26491.7;2.76862;0.170667
20190429112419920_SVAKOV-R12_met.fits;1.07597;26500.5;2.16738;0.341333
20190429112442106_SVAKOV-R12_met.fits;1.2982;26502;3.26187;0.170667
20190429112405413_SVAKOV-R12_snap.fits;1.31095;26543;1.05816;0
20190429112505488_SVAKOV-R12_snap.fits;1.46722;26543;1.06372;0
20190429112614266_SVAKOV-R12_met.fits;1.23431;26504.9;4.13335;0.341333
20190429112624336_SVAKOV-R12_met.fits;1.12562;26471.2;2.63171;0.170667
20190429112636624_SVAKOV-R12_met.fits;1.15253;26518.1;2.36089;0.170667
20190429112605562_SVAKOV-R12_snap.fits;1.3471;26474.1;1.01523;0
20190429112709221_SVAKOV-R12_met.fits;1.21778;26493.2;4.57411;0.341333
20190429112741818_SVAKOV-R12_met.fits;0.998203;26503.4;4.74893;0.170667
20190429112758032_SVAKOV-R12_met.fits;1.15239;26494.6;5.42073;0.341333
20190429112705637_SVAKOV-R12_snap.fits;1.10112;26478.5;1.0572;0
20190429112810320_SVAKOV-R12_met.fits;1.1946;26503.4;2.61616;1.024
20190429112805712_SVAKOV-R12_snap.fits;1.18684;26450.7;1.06739;0
20190429112912784_SVAKOV-R12_met.fits;1.03981;26488.8;2.48359;0.170667
20190429112905786_SVAKOV-R12_snap.fits;1.22363;26515.1;0.764512;0
20190429113020538_SVAKOV-R12_met.fits;1.07395;26528.3;3.16849;0.170667
20190429113005861_SVAKOV-R12_snap.fits;1.02092;26472.7;1.27209;0
20190429113106106_SVAKOV-R12_met.fits;1.12017;26487.3;3.14879;0.170667
20190429113134096_SVAKOV-R12_met.fits;1.37459;26504.9;3.49186;2.38933
20190429113105936_SVAKOV-R12_snap.fits;1.18188;26493.2;1.16755;0
20190429113206010_SVAKOV-R12_snap.fits;1.08835;26466.8;0.84279;0
20190429113315642_SVAKOV-R12_met.fits;0.982466;26500.5;4.34084;0.341333
20190429113341072_SVAKOV-R12_met.fits;1.08626;26497.6;8.47438;0.341333
20190429113306085_SVAKOV-R12_snap.fits;1.18105;26525.4;1.06241;0
20190429113458554_SVAKOV-R12_met.fits;1.28765;26503.4;2.66153;0.170667
20190429113406160_SVAKOV-R12_snap.fits;1.0717;26519.5;0.89581;0
20190429113507429_SVAKOV-R12_met.fits;0.970242;26503.4;2.88061;0.341333
20190429113513232_SVAKOV-R12_met.fits;1.12349;26500.5;2.63266;0.170667
20190429113552826_SVAKOV-R12_met.fits;1.50247;26490.2;5.16764;0.170667
20190429113506234_SVAKOV-R12_snap.fits;1.46671;26497.6;0.879845;0
20190429113609722_SVAKOV-R12_met.fits;1.17323;26494.6;6.6944;0.341333
20190429113606309_SVAKOV-R12_snap.fits;1.18394;26543;0.922219;0
20190429113726352_SVAKOV-R12_met.fits;1.22733;26518.1;7.32955;0.512
20190429113729765_SVAKOV-R12_met.fits;1.173;26510.7;5.65169;1.70667
20190429113741370_SVAKOV-R12_met.fits;1.31259;26502;3.61753;0.170667
20190429113706384_SVAKOV-R12_snap.fits;1.23606;26540;1.22132;0
20190429113833594_SVAKOV-R12_met.fits;1.43913;26532.7;3.33459;0.170667
20190429113806458_SVAKOV-R12_snap.fits;1.18042;26545.9;1.37795;0
20190429113935034_SVAKOV-R12_met.fits;1.31299;26449.2;3.57733;0.341333
20190429113959098_SVAKOV-R12_met.fits;1.27732;26480;3.13912;0.170667
20190429113906533_SVAKOV-R12_snap.fits;0.991885;26487.3;1.00918;0
20190429114028453_SVAKOV-R12_met.fits;1.25779;26494.6;3.16825;0.170667
20190429114006608_SVAKOV-R12_snap.fits;1.13172;26544.4;0.914169;0
20190429114148325_SVAKOV-R12_met.fits;1.29945;26499;5.40167;0.512
20190429114155322_SVAKOV-R12_met.fits;1.17982;26494.6;2.65995;0.341333
20190429114106682_SVAKOV-R12_snap.fits;1.29747;26452.1;1.32244;0
20190429114208634_SVAKOV-R12_met.fits;1.28504;26474.1;3.77655;0.170667
20190429114233722_SVAKOV-R12_met.fits;1.19505;26494.6;4.12522;1.70667
20190429114238330_SVAKOV-R12_met.fits;1.10084;26507.8;4.38728;0.512
20190429114243450_SVAKOV-R12_met.fits;1.17369;26502;2.8131;0.853333
20190429114206757_SVAKOV-R12_snap.fits;1.29653;26469.7;1.23319;0
20190429114312293_SVAKOV-R12_met.fits;1.05491;26510.7;2.61942;0.341333
20190429114306832_SVAKOV-R12_snap.fits;1.1172;26475.6;1.06251;0
20190429114414074_SVAKOV-R12_met.fits;1.22756;26500.5;2.67245;0.170667
20190429114418853_SVAKOV-R12_met.fits;1.1344;26490.2;2.3502;0.170667
20190429114406906_SVAKOV-R12_snap.fits;1.19636;26532.7;1.4089;0
20190429114506981_SVAKOV-R12_snap.fits;1.27299;26526.9;0.88782;0
20190429114626000_SVAKOV-R12_met.fits;1.10748;26497.6;3.62871;0.341333
20190429114652112_SVAKOV-R12_met.fits;1.18419;26496.1;3.41174;0.341333
20190429114607056_SVAKOV-R12_snap.fits;1.13358;26541.5;1.05581;0
20190429114733925_SVAKOV-R12_met.fits;1.10759;26497.6;6.35779;0.341333
20190429114707130_SVAKOV-R12_snap.fits;1.21088;26499;1.16508;0
20190429114825466_SVAKOV-R12_met.fits;1.27055;26519.5;4.85451;0.341333
20190429114828197_SVAKOV-R12_met.fits;1.13681;26494.6;2.31071;0.512
20190429114845093_SVAKOV-R12_met.fits;1.28564;26522.5;2.59261;0.170667
20190429114807205_SVAKOV-R12_snap.fits;1.35409;26482.9;1.03373;0
20190429114948069_SVAKOV-R12_met.fits;1.17575;26507.8;3.86027;0.341333
20190429114907280_SVAKOV-R12_snap.fits;1.26643;26515.1;0.868284;0
20190429115031760_SVAKOV-R12_met.fits;1.07671;26504.9;2.18316;0.512
20190429115007354_SVAKOV-R12_snap.fits;1.21671;26478.5;1.3331;0
20190429115107429_SVAKOV-R12_snap.fits;1.33567;26544.4;0.981483;0
20190429115218938_SVAKOV-R12_met.fits;1.26009;26493.2;3.07169;0.341333
20190429115228325_SVAKOV-R12_met.fits;1.23554;26504.9;13.5872;0.512
20190429115207504_SVAKOV-R12_snap.fits;1.15486;26516.6;2.29336;0
20190429115305872_SVAKOV-R12_met.fits;1.1306;26515.1;4.30507;0.170667
20190429115354341_SVAKOV-R12_met.fits;1.41647;26523.9;3.59366;0.170667
20190429115307578_SVAKOV-R12_snap.fits;1.05061;26515.1;1.06123;0
20190429115407994_SVAKOV-R12_met.fits;1.24979;26490.2;9.2145;0.341333
20190429115458682_SVAKOV-R12_met.fits;1.18735;26499;2.47559;0.170667
20190429115407653_SVAKOV-R12_snap.fits;1.08832;26474.1;0.986812;0
20190429115515066_SVAKOV-R12_met.fits;1.13114;26510.7;2.38707;0.512
20190429115559952_SVAKOV-R12_met.fits;1.29397;26519.5;6.47318;0.341333
20190429115507728_SVAKOV-R12_snap.fits;1.08922;26521;0.794779;0
20190429115616506_SVAKOV-R12_met.fits;0.985196;26512.2;2.25795;0.170667
20190429115649274_SVAKOV-R12_met.fits;1.04618;26502;3.78464;0.512
20190429115607802_SVAKOV-R12_snap.fits;1.20854;26513.7;0.927937;0
20190429115705658_SVAKOV-R12_met.fits;1.12096;26491.7;2.86124;0.170667
20190429115713680_SVAKOV-R12_met.fits;1.25531;26497.6;3.09134;0.170667
20190429115731088_SVAKOV-R12_met.fits;1.18181;26497.6;2.52361;0.341333
20190429115707877_SVAKOV-R12_snap.fits;1.07138;26455.1;0.998856;0
20190429115807952_SVAKOV-R12_snap.fits;1.16958;26506.3;0.856668;0
20190429115908026_SVAKOV-R12_snap.fits;1.22144;26531.2;0.935727;0
