# file name; noise; peak f.; mag.; duration
20181215150135275_SVAKOV-R12_met.fits;5.58074;26509.3;33.3686;0.512
20181215150049025_SVAKOV-R12_snap.fits;5.98385;26503.4;5.32564;0
20181215150149099_SVAKOV-R12_snap.fits;6.04107;26543;4.49251;0
20181215150249174_SVAKOV-R12_snap.fits;5.51107;26480;5.14044;0
20181215150349249_SVAKOV-R12_snap.fits;6.95096;26499;5.65905;0
20181215150449323_SVAKOV-R12_snap.fits;5.37343;26449.2;5.57888;0
20181215150549398_SVAKOV-R12_snap.fits;6.03238;26540;5.64832;0
20181215150649473_SVAKOV-R12_snap.fits;7.05826;26478.5;5.46051;0
20181215150749547_SVAKOV-R12_snap.fits;6.20043;26477.1;4.74326;0
20181215150918806_SVAKOV-R12_met.fits;6.25769;26504.9;22.6942;0.170667
20181215150849622_SVAKOV-R12_snap.fits;5.94972;26503.4;5.66823;0
20181215150949697_SVAKOV-R12_snap.fits;6.33261;26543;5.0159;0
20181215151049771_SVAKOV-R12_snap.fits;6.58427;26500.5;5.07149;0
20181215151149846_SVAKOV-R12_snap.fits;5.42518;26491.7;5.77052;0
20181215151249921_SVAKOV-R12_snap.fits;6.10692;26452.1;5.45761;0
20181215151349995_SVAKOV-R12_snap.fits;6.22793;26482.9;5.81505;0
20181215151450070_SVAKOV-R12_snap.fits;6.37388;26521;6.21792;0
20181215151550145_SVAKOV-R12_snap.fits;5.73271;26515.1;5.40748;0
20181215151650219_SVAKOV-R12_snap.fits;4.64456;26493.2;5.96975;0
20181215151750294_SVAKOV-R12_snap.fits;6.66585;26537.1;5.03027;0
20181215151850369_SVAKOV-R12_snap.fits;7.05665;26512.2;5.54903;0
20181215151950443_SVAKOV-R12_snap.fits;6.7306;26475.6;6.12625;0
20181215152050518_SVAKOV-R12_snap.fits;6.39499;26532.7;5.2301;0
20181215152246742_SVAKOV-R12_met.fits;6.6411;26504.9;19.2648;0.341333
20181215152150593_SVAKOV-R12_snap.fits;6.3658;26543;5.86027;0
20181215152250667_SVAKOV-R12_snap.fits;5.87246;26471.2;4.35284;0
20181215152350742_SVAKOV-R12_snap.fits;5.88706;26450.7;5.61856;0
20181215152456278_SVAKOV-R12_met.fits;3.30533;26502;9.61512;0.341333
20181215152450817_SVAKOV-R12_snap.fits;2.66177;26507.8;2.03743;0
20181215152646017_SVAKOV-R12_met.fits;2.84473;26537.1;9.68701;1.024
20181215152550891_SVAKOV-R12_snap.fits;2.31621;26477.1;2.26606;0
20181215152650966_SVAKOV-R12_snap.fits;2.52148;26528.3;2.03297;0
20181215152748310_SVAKOV-R12_met.fits;2.73501;26496.1;5.60015;0.170667
20181215152751041_SVAKOV-R12_snap.fits;2.18249;26462.4;1.59249;0
20181215152851115_SVAKOV-R12_snap.fits;1.65706;26463.9;1.9613;0
20181215152951190_SVAKOV-R12_snap.fits;0.907576;26537.1;0.802293;0
20181215153104577_SVAKOV-R12_met.fits;1.03514;26522.5;2.63434;0.341333
20181215153121814_SVAKOV-R12_met.fits;2.85914;26519.5;8.47037;0.170667
20181215153051265_SVAKOV-R12_snap.fits;2.66094;26535.6;2.43969;0
20181215153151339_SVAKOV-R12_snap.fits;1.34963;26538.6;1.26555;0
20181215153308822_SVAKOV-R12_met.fits;3.18597;26490.2;6.45875;0.170667
20181215153251414_SVAKOV-R12_snap.fits;1.05211;26456.5;1.09179;0
20181215153417430_SVAKOV-R12_met.fits;1.28776;26504.9;14.1212;1.19467
20181215153446785_SVAKOV-R12_met.fits;0.996183;26493.2;3.89263;0.170667
20181215153351489_SVAKOV-R12_snap.fits;1.04079;26455.1;0.9874;0
20181215153503339_SVAKOV-R12_met.fits;2.34731;26472.7;13.171;0.341333
20181215153451563_SVAKOV-R12_snap.fits;1.89597;26465.3;2.10631;0
20181215153621846_SVAKOV-R12_met.fits;1.48308;26516.6;6.36966;0.170667
20181215153637206_SVAKOV-R12_met.fits;1.06673;26518.1;2.85109;0.341333
20181215153551638_SVAKOV-R12_snap.fits;1.0679;26482.9;1.10464;0
20181215153652566_SVAKOV-R12_met.fits;0.955461;26503.4;6.45506;0.341333
20181215153651713_SVAKOV-R12_snap.fits;1.20295;26547.4;1.185;0
20181215153751787_SVAKOV-R12_snap.fits;1.15655;26458;0.951584;0
20181215153925995_SVAKOV-R12_met.fits;1.02314;26494.6;3.42262;0.170667
20181215153851862_SVAKOV-R12_snap.fits;1.26186;26449.2;0.967597;0
20181215154021633_SVAKOV-R12_met.fits;0.945938;26502;2.77956;0.341333
20181215154027947_SVAKOV-R12_met.fits;1.33362;26500.5;3.15951;0.341333
20181215153951937_SVAKOV-R12_snap.fits;1.07537;26496.1;1.15267;0
20181215154106177_SVAKOV-R12_met.fits;0.964922;26502;3.71252;0.170667
20181215154138091_SVAKOV-R12_met.fits;1.03493;26506.3;2.25709;0.341333
20181215154052011_SVAKOV-R12_snap.fits;0.912405;26487.3;1.07676;0
20181215154227585_SVAKOV-R12_met.fits;1.14708;26496.1;2.48432;0.170667
20181215154152086_SVAKOV-R12_snap.fits;1.3617;26487.3;0.97376;0
20181215154258134_SVAKOV-R12_met.fits;0.883336;26499;1.88221;0.170667
20181215154252161_SVAKOV-R12_snap.fits;0.995098;26474.1;0.916916;0
20181215154417323_SVAKOV-R12_met.fits;1.0718;26509.3;2.98226;0.170667
20181215154427734_SVAKOV-R12_met.fits;1.03834;26493.2;3.35874;0.341333
20181215154352235_SVAKOV-R12_snap.fits;1.1061;26518.1;1.00011;0
20181215154538049_SVAKOV-R12_met.fits;1.00574;26491.7;3.81689;0.512
20181215154545387_SVAKOV-R12_met.fits;1.14286;26509.3;2.52815;0.170667
20181215154452310_SVAKOV-R12_snap.fits;1.34984;26523.9;0.99548;0
20181215154642390_SVAKOV-R12_met.fits;0.984552;26506.3;2.34794;0.341333
20181215154552385_SVAKOV-R12_snap.fits;1.1333;26525.4;1.39536;0
20181215154652459_SVAKOV-R12_snap.fits;1.12104;26537.1;0.870694;0
20181215154817281_SVAKOV-R12_met.fits;0.942378;26490.2;3.38382;0.512
20181215154832299_SVAKOV-R12_met.fits;1.01073;26499;3.08161;0.341333
20181215154752534_SVAKOV-R12_snap.fits;3.33983;26519.5;2.86838;0
20181215154852609_SVAKOV-R12_snap.fits;1.21319;26506.3;0.781452;0
20181215155017089_SVAKOV-R12_met.fits;1.07414;26538.6;3.33245;0.170667
20181215155028182_SVAKOV-R12_met.fits;2.32675;26510.7;13.3233;0.341333
20181215155037739_SVAKOV-R12_met.fits;2.40319;26515.1;20.7754;0.341333
20181215154952683_SVAKOV-R12_snap.fits;1.19458;26506.3;1.06296;0
20181215155127233_SVAKOV-R12_met.fits;1.03087;26487.3;3.68069;2.38933
20181215155052758_SVAKOV-R12_snap.fits;1.06392;26547.4;0.843986;0
20181215155151638_SVAKOV-R12_met.fits;0.947069;26521;7.15055;0.341333
20181215155155393_SVAKOV-R12_met.fits;1.16736;26518.1;2.57009;0.170667
20181215155245057_SVAKOV-R12_met.fits;1.41522;26513.7;9.97284;0.853333
20181215155152833_SVAKOV-R12_snap.fits;1.18359;26510.7;0.762889;0
20181215155323286_SVAKOV-R12_met.fits;1.06399;26509.3;3.53178;0.341333
20181215155328235_SVAKOV-R12_met.fits;1.07511;26503.4;3.68655;0.170667
20181215155252907_SVAKOV-R12_snap.fits;0.968402;26543;0.929632;0
20181215155417729_SVAKOV-R12_met.fits;0.953568;26504.9;2.70769;0.512
20181215155352982_SVAKOV-R12_snap.fits;1.32705;26504.9;1.12581;0
20181215155502614_SVAKOV-R12_met.fits;1.07599;26523.9;3.90859;0.512
20181215155528214_SVAKOV-R12_met.fits;1.13951;26507.8;2.64372;0.170667
20181215155453057_SVAKOV-R12_snap.fits;0.993041;26529.8;0.858766;0
20181215155600299_SVAKOV-R12_met.fits;1.0205;26504.9;2.06199;0.170667
20181215155553131_SVAKOV-R12_snap.fits;1.00268;26475.6;1.22681;0
20181215155653206_SVAKOV-R12_snap.fits;1.07159;26497.6;1.13751;0
20181215155753281_SVAKOV-R12_snap.fits;3.78847;26463.9;3.06731;0
20181215155853355_SVAKOV-R12_snap.fits;1.14048;26537.1;0.777857;0
20181215155953430_SVAKOV-R12_snap.fits;2.32792;26475.6;1.78621;0
