# file name; noise; peak f.; mag.; duration
20181215195737921_SVAKOV-R12_met.fits;1.0605;26488.8;2.52531;0.682667
20181215195744235_SVAKOV-R12_met.fits;1.25104;26504.9;4.40104;0.341333
20181215195806422_SVAKOV-R12_met.fits;1.74328;26500.5;7.81431;1.36533
20181215195832705_SVAKOV-R12_met.fits;1.10837;26488.8;4.61717;0.170667
20181215195903083_SVAKOV-R12_met.fits;1.1337;26469.7;7.14348;0.512
20181215195911105_SVAKOV-R12_met.fits;1.1707;26507.8;4.1856;0.170667
20181215195945579_SVAKOV-R12_met.fits;2.56655;26506.3;6.55569;0.170667
20181215200001963_SVAKOV-R12_met.fits;1.16011;26482.9;3.3161;0.341333
20181215200011350_SVAKOV-R12_snap.fits;0.912726;26468.3;1.03756;0
20181215200158017_SVAKOV-R12_met.fits;0.998737;26506.3;2.47943;1.536
20181215200111425_SVAKOV-R12_snap.fits;1.18775;26547.4;0.959976;0
20181215200226859_SVAKOV-R12_met.fits;0.913647;26502;2.60231;0.170667
20181215200242731_SVAKOV-R12_met.fits;1.52061;26499;5.55045;0.170667
20181215200301846_SVAKOV-R12_met.fits;2.45656;26494.6;5.83699;0.512
20181215200211499_SVAKOV-R12_snap.fits;1.04697;26535.6;0.78888;0
20181215200314646_SVAKOV-R12_met.fits;0.8944;26496.1;4.58625;0.341333
20181215200338539_SVAKOV-R12_met.fits;2.0057;26512.2;4.97039;0.170667
20181215200342977_SVAKOV-R12_met.fits;1.79228;26502;4.44079;0.170667
20181215200311574_SVAKOV-R12_snap.fits;2.62679;26491.7;1.81329;0
20181215200411649_SVAKOV-R12_snap.fits;2.40677;26521;2.23402;0
20181215200511723_SVAKOV-R12_snap.fits;1.86078;26490.2;1.62781;0
20181215200701462_SVAKOV-R12_met.fits;2.55368;26496.1;5.80003;0.341333
20181215200611798_SVAKOV-R12_snap.fits;2.18832;26537.1;1.48114;0
20181215200724502_SVAKOV-R12_met.fits;1.09417;26521;3.62736;0.170667
20181215200711873_SVAKOV-R12_snap.fits;3.36538;26469.7;3.76812;0
20181215200827990_SVAKOV-R12_met.fits;0.9933;26499;2.09341;0.341333
20181215200811947_SVAKOV-R12_snap.fits;1.1864;26515.1;0.734323;0
20181215200912022_SVAKOV-R12_snap.fits;3.08248;26541.5;2.29916;0
20181215201012609_SVAKOV-R12_met.fits;1.22864;26512.2;2.82558;0.170667
20181215201012097_SVAKOV-R12_snap.fits;1.26074;26462.4;1.05419;0
20181215201114049_SVAKOV-R12_met.fits;1.08502;26509.3;3.41931;0.341333
20181215201122582_SVAKOV-R12_met.fits;1.11049;26496.1;4.63358;0.341333
20181215201140331_SVAKOV-R12_met.fits;1.34711;26490.2;7.00459;0.341333
20181215201205249_SVAKOV-R12_met.fits;1.25751;26497.6;10.1856;0.341333
20181215201112171_SVAKOV-R12_snap.fits;0.975574;26487.3;0.861619;0
20181215201211734_SVAKOV-R12_met.fits;0.937078;26525.4;6.56368;0.170667
20181215201213953_SVAKOV-R12_met.fits;1.06808;26500.5;3.60002;0.170667
20181215201303617_SVAKOV-R12_met.fits;1.1018;26499;11.1484;2.56
20181215201212246_SVAKOV-R12_snap.fits;1.02216;26449.2;0.966235;0
20181215201351745_SVAKOV-R12_met.fits;0.999907;26513.7;13.0454;1.19467
20181215201312321_SVAKOV-R12_snap.fits;1.10416;26459.5;1.27082;0
20181215201423489_SVAKOV-R12_met.fits;1.29311;26497.6;3.33726;0.170667
20181215201412395_SVAKOV-R12_snap.fits;1.22353;26509.3;0.796128;0
20181215201542337_SVAKOV-R12_met.fits;1.20046;26513.7;2.71657;0.512
20181215201512470_SVAKOV-R12_snap.fits;1.01361;26541.5;0.895757;0
20181215201612545_SVAKOV-R12_met.fits;1.08731;26544.4;2.87846;0.341333
20181215201612545_SVAKOV-R12_snap.fits;1.31731;26522.5;1.5321;0
20181215201712619_SVAKOV-R12_snap.fits;1.4744;26512.2;1.40386;0
20181215201851606_SVAKOV-R12_met.fits;1.00726;26513.7;2.47892;1.024
20181215201812694_SVAKOV-R12_snap.fits;1.11336;26512.2;0.988325;0
20181215201921473_SVAKOV-R12_met.fits;0.980002;26502;3.65965;0.341333
20181215202001238_SVAKOV-R12_met.fits;1.15087;26480;2.49775;0.170667
20181215201912769_SVAKOV-R12_snap.fits;0.925374;26534.2;0.745973;0
20181215202015915_SVAKOV-R12_met.fits;1.01897;26503.4;6.30341;0.341333
20181215202054145_SVAKOV-R12_met.fits;1.08261;26484.4;2.64192;0.341333
20181215202012843_SVAKOV-R12_snap.fits;1.04929;26515.1;0.808338;0
20181215202113430_SVAKOV-R12_met.fits;1.03782;26529.8;2.36512;0.170667
20181215202112918_SVAKOV-R12_snap.fits;1.10636;26507.8;0.809204;0
20181215202224427_SVAKOV-R12_met.fits;1.02658;26499;2.44376;0.170667
20181215202242006_SVAKOV-R12_met.fits;1.01705;26496.1;3.75011;0.512
20181215202252246_SVAKOV-R12_met.fits;1.03171;26504.9;3.56463;1.536
20181215202212993_SVAKOV-R12_snap.fits;1.18691;26481.4;1.015;0
20181215202313067_SVAKOV-R12_snap.fits;1.24075;26540;0.928708;0
20181215202431403_SVAKOV-R12_met.fits;1.16837;26504.9;2.54885;0.170667
20181215202438571_SVAKOV-R12_met.fits;1.02287;26522.5;3.82193;0.341333
20181215202413142_SVAKOV-R12_snap.fits;0.96258;26488.8;8.84832;0
20181215202511510_SVAKOV-R12_met.fits;1.20873;26488.8;2.62839;1.19467
20181215202549057_SVAKOV-R12_met.fits;1.02541;26503.4;4.69073;0.341333
20181215202513217_SVAKOV-R12_snap.fits;1.05821;26521;1.11479;0
20181215202637867_SVAKOV-R12_met.fits;0.936304;26499;2.16971;0.512
20181215202613291_SVAKOV-R12_snap.fits;1.04841;26493.2;0.865436;0
20181215202749547_SVAKOV-R12_met.fits;0.918904;26493.2;2.10029;0.341333
20181215202713366_SVAKOV-R12_snap.fits;1.09994;26502;1.03236;0
20181215202813441_SVAKOV-R12_snap.fits;1.08837;26532.7;0.879514;0
20181215202921707_SVAKOV-R12_met.fits;1.03204;26516.6;4.12294;1.87733
20181215202946454_SVAKOV-R12_met.fits;1.01187;26494.6;2.06153;0.170667
20181215202913515_SVAKOV-R12_snap.fits;1.18974;26452.1;1.05427;0
20181215203011030_SVAKOV-R12_met.fits;1.02135;26510.7;9.99247;0.682667
20181215203102230_SVAKOV-R12_met.fits;1.06171;26491.7;2.98087;0.170667
20181215203013590_SVAKOV-R12_snap.fits;1.10587;26458;0.738396;0
20181215203113665_SVAKOV-R12_snap.fits;1.0545;26547.4;1.01651;0
20181215203213739_SVAKOV-R12_snap.fits;1.05062;26482.9;0.946943;0
20181215203311254_SVAKOV-R12_met.fits;0.952897;26487.3;8.89321;0.341333
20181215203313814_SVAKOV-R12_snap.fits;1.00026;26535.6;1.0512;0
20181215203416619_SVAKOV-R12_met.fits;0.923571;26500.5;2.02797;3.072
20181215203445462_SVAKOV-R12_met.fits;1.05763;26526.9;4.20887;0.682667
20181215203455702_SVAKOV-R12_met.fits;0.836206;26491.7;3.98316;0.682667
20181215203413889_SVAKOV-R12_snap.fits;1.16416;26491.7;0.843957;0
20181215203525569_SVAKOV-R12_met.fits;0.911504;26512.2;2.57349;0.341333
20181215203529494_SVAKOV-R12_met.fits;1.01041;26526.9;3.50144;0.170667
20181215203513963_SVAKOV-R12_snap.fits;0.984484;26474.1;0.832502;0
20181215203642710_SVAKOV-R12_met.fits;0.936556;26487.3;3.03737;0.170667
20181215203703531_SVAKOV-R12_met.fits;1.09015;26507.8;2.54811;0.170667
20181215203614038_SVAKOV-R12_snap.fits;0.945598;26543;0.787492;0
20181215203804289_SVAKOV-R12_met.fits;1.02455;26491.7;2.08383;0.170667
20181215203714113_SVAKOV-R12_snap.fits;0.944087;26493.2;0.816145;0
20181215203842347_SVAKOV-R12_met.fits;1.142;26496.1;2.6877;0.170667
20181215203859926_SVAKOV-R12_met.fits;1.14561;26499;2.36522;0.170667
20181215203814187_SVAKOV-R12_snap.fits;1.17912;26544.4;1.18427;0
20181215203956417_SVAKOV-R12_met.fits;1.02065;26496.1;5.48153;0.853333
20181215204002902_SVAKOV-R12_met.fits;0.858353;26485.8;5.10119;0.341333
20181215203914262_SVAKOV-R12_snap.fits;0.963646;26544.4;0.963497;0
20181215204053078_SVAKOV-R12_met.fits;0.796164;26485.8;3.32836;1.87733
20181215204014337_SVAKOV-R12_snap.fits;1.04299;26534.2;0.840442;0
20181215204136086_SVAKOV-R12_met.fits;1.02746;26513.7;6.90682;0.170667
20181215204158443_SVAKOV-R12_met.fits;0.919065;26504.9;1.96976;0.170667
20181215204114411_SVAKOV-R12_snap.fits;1.04096;26468.3;1.10852;0
20181215204240257_SVAKOV-R12_met.fits;1.14762;26502;3.76611;0.341333
20181215204214486_SVAKOV-R12_snap.fits;2.18941;26463.9;2.01368;0
20181215204403713_SVAKOV-R12_met.fits;1.0606;26504.9;2.98033;0.170667
20181215204314561_SVAKOV-R12_snap.fits;2.67171;26449.2;1.69787;0
20181215204420267_SVAKOV-R12_met.fits;1.89466;26500.5;5.00095;0.512
20181215204422998_SVAKOV-R12_met.fits;1.60424;26509.3;8.63939;0.341333
20181215204414635_SVAKOV-R12_snap.fits;1.26231;26523.9;0.918506;0
20181215204527169_SVAKOV-R12_met.fits;0.942506;26503.4;7.97669;0.341333
20181215204544577_SVAKOV-R12_met.fits;0.850304;26499;2.68534;1.87733
20181215204514710_SVAKOV-R12_snap.fits;1.46343;26453.6;0.908512;0
20181215204614785_SVAKOV-R12_snap.fits;1.20757;26497.6;1.26118;0
20181215204714859_SVAKOV-R12_snap.fits;1.14205;26463.9;1.13401;0
20181215204814934_SVAKOV-R12_snap.fits;1.15918;26529.8;1.09806;0
20181215204917227_SVAKOV-R12_met.fits;1.05432;26503.4;2.51621;0.170667
20181215204915009_SVAKOV-R12_snap.fits;1.01739;26534.2;0.783051;0
20181215205045803_SVAKOV-R12_met.fits;0.88599;26493.2;2.53901;0.341333
20181215205053654_SVAKOV-R12_met.fits;1.72817;26497.6;4.55755;0.341333
20181215205015083_SVAKOV-R12_snap.fits;1.23659;26526.9;1.15511;0
20181215205115158_SVAKOV-R12_snap.fits;1.15402;26528.3;0.873171;0
20181215205230422_SVAKOV-R12_met.fits;1.0998;26491.7;7.16294;0.512
20181215205238614_SVAKOV-R12_met.fits;1.34045;26521;8.3219;0.341333
20181215205310358_SVAKOV-R12_met.fits;1.01905;26513.7;2.09289;0.170667
20181215205215233_SVAKOV-R12_snap.fits;1.14753;26515.1;0.721085;0
20181215205406678_SVAKOV-R12_met.fits;0.966885;26507.8;5.29611;0.341333
20181215205315307_SVAKOV-R12_snap.fits;0.965077;26528.3;0.935948;0
20181215205412481_SVAKOV-R12_met.fits;1.00235;26504.9;10.1638;0.341333
20181215205415382_SVAKOV-R12_snap.fits;1.27477;26504.9;1.72549;0
20181215205514091_SVAKOV-R12_met.fits;1.29644;26500.5;13.2967;0.512
20181215205520747_SVAKOV-R12_met.fits;1.18101;26506.3;4.15611;0.341333
20181215205523819_SVAKOV-R12_met.fits;1.02955;26506.3;2.15442;0.170667
20181215205527745_SVAKOV-R12_met.fits;0.952431;26540;2.71594;0.341333
20181215205533547_SVAKOV-R12_met.fits;1.04456;26547.4;4.68448;0.341333
20181215205515457_SVAKOV-R12_snap.fits;2.21154;26506.3;1.93634;0
20181215205617921_SVAKOV-R12_met.fits;0.911063;26523.9;2.42472;0.682667
20181215205615531_SVAKOV-R12_snap.fits;1.02248;26490.2;0.971159;0
20181215205715606_SVAKOV-R12_snap.fits;1.14583;26459.5;0.896105;0
20181215205815681_SVAKOV-R12_snap.fits;1.08532;26507.8;1.10512;0
20181215205915755_SVAKOV-R12_snap.fits;1.0674;26450.7;1.20422;0
