#timestamp,LO_Frequency,Hit,StdDev 
1544875215.5,286046996.6,N
1544875235.4,286046996.5,N
1544875255.2,286046997.0,N
1544875275.0,286046996.7,N
1544875275.9,286046996.7,N
1544875295.8,286046997.3,N
1544875315.6,286046996.9,N
1544875335.4,286046997.0,N
1544875355.3,286046996.9,N
1544875375.1,286046998.7,N
1544875395.9,286046996.8,N
1544875415.7,286046999.2,N
1544875435.5,286047001.2,N
1544875455.4,286046998.8,N
1544875475.2,286046998.3,N
1544875495.0,286046999.5,N
1544875495.9,286046999.5,N
1544875515.8,286046999.6,N
1544875535.6,286046996.7,N
1544875555.9,286046999.1,N
1544875575.7,286046997.3,N
1544875595.6,286046997.8,N
1544875615.4,286046997.7,N
1544875635.2,286046996.7,N
1544875655.1,286046997.7,N
1544875656.0,286046997.7,N
1544875675.8,286046998.0,N
1544875695.6,286046995.7,Y
1544875715.5,286046996.8,P
1544875735.3,286046999.4,N
1544875755.2,286046999.3,N
1544875775.9,286046997.3,N
1544875795.7,286046997.8,N
1544875815.6,286046997.3,N
1544875835.4,286046997.1,Y
1544875855.2,286046998.6,P
1544875875.1,286047001.2,P
1544875876.0,286047001.2,N
1544875895.8,286047001.0,N
1544875915.7,286047000.3,N
1544875935.5,286047002.8,N
1544875955.3,286047000.3,N
1544875975.2,286047000.5,N
1544875995.9,286047002.8,N
1544876015.7,286046999.9,N
1544876035.6,286047001.0,N
1544876055.4,286047000.6,N
1544876075.3,286046998.6,N
1544876095.1,286047001.1,N
1544876096.0,286047001.1,N
1544876115.8,286046998.4,N
1544876135.7,286047000.9,N
1544876155.5,286047000.2,N
1544876175.3,286047000.4,N
1544876195.2,286047000.9,N
1544876215.0,286047000.5,N
1544876215.9,286047000.5,N
1544876235.8,286047011.9,Y
1544876255.6,286046998.2,P
1544876275.4,286046998.3,N
1544876295.3,286046996.6,P
1544876315.1,286046996.6,N
1544876335.8,286047001.1,N
1544876355.7,286046998.3,N
1544876375.5,286046998.2,N
1544876395.4,286046998.7,N
1544876415.2,286047000.9,N
1544876435.0,286047000.8,N
1544876435.9,286047000.8,N
1544876455.8,286046998.9,N
1544876475.6,286046999.0,N
1544876495.4,286046999.0,N
1544876515.3,286046996.9,N
1544876535.1,286046997.0,N
1544876555.9,286046999.3,N
1544876575.7,286046998.8,N
1544876595.5,286046998.2,N
1544876615.4,286046998.4,N
1544876635.2,286047000.8,N
1544876655.1,286047000.2,N
1544876656.0,286047000.2,N
1544876675.8,286047002.7,N
1544876695.6,286046999.8,N
1544876715.5,286046999.9,N
1544876735.3,286047000.2,N
1544876755.1,286047000.2,N
1544876775.9,286047000.3,N
1544876795.7,286046998.4,N
1544876815.6,286047000.2,N
1544876835.4,286047001.0,N
1544876855.2,286047001.0,N
1544876875.1,286047000.6,N
1544876876.0,286047000.6,N
1544876895.8,286046998.2,N
1544876915.7,286046998.7,N
1544876935.5,286046999.2,N
1544876955.3,286046998.7,N
1544876975.2,286046999.2,N
1544876995.0,286046996.6,N
1544876995.9,286046996.6,N
1544877015.8,286046998.9,N
1544877035.6,286046999.3,N
1544877055.4,286046999.4,N
1544877075.3,286047000.1,N
1544877095.1,286047000.4,N
1544877115.8,286046999.1,N
1544877135.7,286046999.1,N
1544877155.5,286046996.8,N
1544877175.3,286046999.5,N
1544877195.2,286046996.5,N
1544877215.0,286046996.9,N
1544877215.9,286046996.9,N
1544877235.8,286046999.6,N
1544877255.6,286046998.7,N
1544877275.4,286046999.2,N
1544877295.3,286046996.5,N
1544877315.1,286046999.4,N
1544877335.9,286047001.0,N
1544877355.7,286047000.9,N
1544877375.5,286047000.4,N
1544877395.4,286046998.1,N
1544877415.2,286046998.3,N
1544877435.0,286047000.6,N
1544877435.9,286047000.6,N
1544877455.8,286047000.6,N
1544877475.6,286046998.3,N
1544877495.5,286046999.1,N
1544877515.3,286046996.5,N
1544877535.1,286046997.0,N
1544877555.9,286046996.8,N
1544877575.7,286046998.2,N
1544877595.5,286047000.6,N
1544877615.2,286046998.4,N
1544877635.1,286046998.4,N
1544877636.0,286046998.4,N
1544877655.8,286047000.8,N
1544877675.6,286046999.0,N
1544877695.5,286046997.8,N
1544877715.3,286046997.6,N
1544877735.2,286046996.7,N
1544877755.9,286046999.3,N
1544877775.7,286046999.6,N
1544877795.6,286046996.9,N
1544877815.4,286046997.2,N
1544877835.3,286046996.6,N
1544877855.1,286046998.2,N
1544877856.0,286046998.2,N
1544877875.8,286046999.4,N
1544877895.7,286046998.2,N
1544877915.5,286046998.3,N
1544877935.3,286046998.5,N
1544877955.2,286046997.1,N
1544877975.0,286046996.7,N
1544877975.9,286046996.7,N
1544877995.8,286046997.5,N
1544878015.6,286046997.4,N
1544878035.4,286046997.5,N
1544878055.3,286046997.6,N
1544878075.1,286046997.1,N
1544878095.9,286046996.8,N
1544878115.7,286046996.8,N
1544878135.5,286046999.6,N
1544878155.4,286046998.6,N
1544878175.2,286046996.9,N
1544878195.0,286046998.8,N
1544878195.9,286046998.8,N
1544878215.8,286046998.4,N
1544878235.6,286047001.2,N
1544878255.5,286046998.8,N
1544878275.3,286046998.7,N
1544878295.1,286046999.3,N
1544878315.9,286046999.1,N
1544878335.7,286046998.2,N
1544878355.5,286046998.9,N
1544878375.4,286046999.2,N
1544878395.2,286046996.5,Y
1544878415.1,286046998.3,P
1544878416.0,286046998.3,P
1544878435.8,286046998.9,P
1544878455.6,286046998.5,Y
1544878475.5,286047001.9,P
1544878495.3,286047000.2,N
1544878515.2,286046999.7,N
1544878535.9,286047000.2,N
1544878555.7,286047000.1,N
1544878575.6,286047001.0,N
1544878595.4,286046999.7,N
1544878615.2,286046999.7,N
1544878635.1,286047000.3,N
1544878636.0,286047000.3,N
1544878655.8,286047002.8,Y
1544878675.7,286047002.7,P
1544878695.5,286047002.8,N
1544878715.3,286047000.1,N
1544878735.2,286047002.8,N
1544878755.0,286047000.3,N
1544878755.9,286047000.3,N
1544878775.8,286047000.5,N
1544878795.6,286047000.7,N
