# file name; noise; peak f.; mag.; duration
20181215205709633_SVAKOV-R12_met.fits;1.0171;26506.3;4.78123;0.341333
20181215205824214_SVAKOV-R12_met.fits;1.12665;26515.1;2.34557;0.170667
20181215205843670_SVAKOV-R12_met.fits;1.26248;26509.3;5.9209;0.170667
20181215205908246_SVAKOV-R12_met.fits;0.879763;26485.8;8.27248;0.341333
20181215205928043_SVAKOV-R12_met.fits;0.919546;26502;2.07785;0.170667
20181215205934529_SVAKOV-R12_met.fits;1.02567;26543;3.5376;0.341333
20181215205942550_SVAKOV-R12_met.fits;1.03298;26494.6;3.58432;0.170667
20181215210000982_SVAKOV-R12_met.fits;1.1709;26504.9;2.36488;1.19467
20181215210016854_SVAKOV-R12_met.fits;1.0052;26502;2.40858;0.170667
20181215210108225_SVAKOV-R12_met.fits;1.02417;26500.5;2.97429;0.170667
20181215210015830_SVAKOV-R12_snap.fits;1.11163;26452.1;0.985515;0
20181215210118977_SVAKOV-R12_met.fits;0.973864;26502;3.16749;0.512
20181215210144406_SVAKOV-R12_met.fits;1.05346;26547.4;2.28095;0.170667
20181215210151062_SVAKOV-R12_met.fits;0.968703;26502;2.52886;0.341333
20181215210115905_SVAKOV-R12_snap.fits;1.0313;26475.6;0.750481;0
20181215210243286_SVAKOV-R12_met.fits;1.53459;26502;4.13211;0.170667
20181215210302230_SVAKOV-R12_met.fits;1.05791;26522.5;3.12363;0.170667
20181215210215979_SVAKOV-R12_snap.fits;1.15247;26458;0.683719;0
20181215210342678_SVAKOV-R12_met.fits;0.854147;26500.5;3.17095;0.341333
20181215210316054_SVAKOV-R12_snap.fits;1.04449;26452.1;0.936427;0
20181215210459137_SVAKOV-R12_met.fits;0.946329;26509.3;4.09215;2.048
20181215210506475_SVAKOV-R12_met.fits;0.990848;26506.3;2.36366;0.170667
20181215210416129_SVAKOV-R12_snap.fits;0.986189;26515.1;0.950529;0
20181215210515179_SVAKOV-R12_met.fits;0.949763;26500.5;2.95418;0.170667
20181215210530369_SVAKOV-R12_met.fits;1.20995;26499;4.85758;0.512
20181215210533611_SVAKOV-R12_met.fits;1.01374;26510.7;2.36378;0.341333
20181215210536854_SVAKOV-R12_met.fits;0.96545;26499;2.6134;0.341333
20181215210552555_SVAKOV-R12_met.fits;0.973078;26497.6;2.47684;0.341333
20181215210606891_SVAKOV-R12_met.fits;1.10021;26507.8;3.41423;0.341333
20181215210516203_SVAKOV-R12_snap.fits;1.25185;26485.8;1.08888;0
20181215210632833_SVAKOV-R12_met.fits;1.17016;26532.7;3.59035;0.341333
20181215210700651_SVAKOV-R12_met.fits;1.1001;26532.7;2.86911;0.341333
20181215210616278_SVAKOV-R12_snap.fits;1.03157;26475.6;0.924663;0
20181215210811478_SVAKOV-R12_met.fits;0.984321;26516.6;9.20755;0.341333
20181215210716353_SVAKOV-R12_snap.fits;0.90913;26469.7;1.09233;0
20181215210905067_SVAKOV-R12_met.fits;0.965389;26499;2.47449;0.341333
20181215210909163_SVAKOV-R12_met.fits;1.09841;26513.7;2.31174;0.682667
20181215210816427_SVAKOV-R12_snap.fits;0.973994;26521;0.782389;0
20181215210913771_SVAKOV-R12_met.fits;1.02723;26547.4;2.37073;0.170667
20181215211009409_SVAKOV-R12_met.fits;0.896972;26504.9;3.65496;0.341333
20181215210916502_SVAKOV-R12_snap.fits;1.05793;26519.5;0.991119;0
20181215211016577_SVAKOV-R12_snap.fits;1.0906;26482.9;0.928801;0
20181215211146689_SVAKOV-R12_met.fits;0.934189;26496.1;2.56202;0.341333
20181215211152833_SVAKOV-R12_met.fits;1.15875;26506.3;2.50956;1.19467
20181215211205803_SVAKOV-R12_met.fits;1.24856;26510.7;13.8253;0.341333
20181215211116651_SVAKOV-R12_snap.fits;1.28498;26484.4;0.823386;0
20181215211219286_SVAKOV-R12_met.fits;0.875429;26537.1;1.85824;0.170667
20181215211216726_SVAKOV-R12_snap.fits;1.13631;26521;0.999978;0
20181215211344278_SVAKOV-R12_met.fits;0.940224;26499;2.99624;0.170667
20181215211356737_SVAKOV-R12_met.fits;0.904393;26494.6;8.0779;0.170667
20181215211407489_SVAKOV-R12_met.fits;1.11647;26506.3;3.56305;0.341333
20181215211316801_SVAKOV-R12_snap.fits;1.10232;26481.4;0.967252;0
20181215211419265_SVAKOV-R12_met.fits;0.865333;26504.9;2.85202;0.341333
20181215211433259_SVAKOV-R12_met.fits;1.01613;26507.8;2.30981;0.341333
20181215211416875_SVAKOV-R12_snap.fits;0.947624;26523.9;0.810212;0
20181215211516950_SVAKOV-R12_snap.fits;1.10124;26453.6;1.01732;0
20181215211701398_SVAKOV-R12_met.fits;0.783165;26494.6;2.33998;0.170667
20181215211706177_SVAKOV-R12_met.fits;1.24188;26521;9.85019;0.341333
20181215211617025_SVAKOV-R12_snap.fits;0.907807;26526.9;1.08701;0
20181215211744065_SVAKOV-R12_met.fits;1.02699;26497.6;2.92133;0.170667
20181215211717099_SVAKOV-R12_snap.fits;1.1952;26449.2;0.961208;0
20181215211817174_SVAKOV-R12_snap.fits;1.05338;26465.3;0.742166;0
20181215211934998_SVAKOV-R12_met.fits;0.906186;26538.6;2.89754;0.170667
20181215211948993_SVAKOV-R12_met.fits;1.19607;26512.2;7.25198;0.341333
20181215211917249_SVAKOV-R12_snap.fits;1.27331;26482.9;0.68452;0
20181215212017323_SVAKOV-R12_snap.fits;0.894664;26519.5;1.11791;0
20181215212117398_SVAKOV-R12_snap.fits;3.65053;26502;2.66774;0
20181215212230955_SVAKOV-R12_met.fits;1.66552;26519.5;3.40229;0.853333
20181215212306795_SVAKOV-R12_met.fits;0.989815;26499;2.54198;0.170667
20181215212217473_SVAKOV-R12_snap.fits;1.15233;26496.1;0.825311;0
20181215212329323_SVAKOV-R12_met.fits;0.986753;26500.5;4.62609;0.512
20181215212339905_SVAKOV-R12_met.fits;0.880657;26500.5;4.26504;0.341333
20181215212317547_SVAKOV-R12_snap.fits;0.941217;26490.2;0.915567;0
20181215212414379_SVAKOV-R12_met.fits;1.00914;26509.3;2.23893;0.170667
20181215212422742_SVAKOV-R12_met.fits;1.07732;26507.8;2.97715;0.170667
20181215212443051_SVAKOV-R12_met.fits;1.11735;26506.3;2.68864;0.170667
20181215212503702_SVAKOV-R12_met.fits;1.04958;26525.4;2.19977;0.170667
20181215212514113_SVAKOV-R12_met.fits;0.986369;26519.5;2.31312;0.170667
20181215212417622_SVAKOV-R12_snap.fits;1.0265;26537.1;0.72994;0
20181215212519915_SVAKOV-R12_met.fits;1.13484;26522.5;2.83434;0.341333
20181215212517697_SVAKOV-R12_snap.fits;0.965083;26474.1;0.66167;0
20181215212633131_SVAKOV-R12_met.fits;0.799065;26512.2;6.42553;0.341333
20181215212656171_SVAKOV-R12_met.fits;0.901665;26515.1;2.50922;0.341333
20181215212617771_SVAKOV-R12_snap.fits;0.953978;26540;0.98045;0
20181215212717846_SVAKOV-R12_snap.fits;1.015;26482.9;0.724115;0
20181215212832939_SVAKOV-R12_met.fits;0.925537;26506.3;7.15811;2.90133
20181215212900246_SVAKOV-R12_met.fits;0.933082;26504.9;5.39764;0.853333
20181215212817921_SVAKOV-R12_snap.fits;1.11434;26502;0.880597;0
20181215212916801_SVAKOV-R12_met.fits;1.01705;26515.1;5.88562;0.341333
20181215212917995_SVAKOV-R12_snap.fits;0.948695;26449.2;0.883625;0
20181215213018070_SVAKOV-R12_snap.fits;1.14212;26449.2;0.775315;0
20181215213131798_SVAKOV-R12_met.fits;0.961368;26540;2.15283;0.170667
20181215213138454_SVAKOV-R12_met.fits;0.900998;26503.4;2.74376;0.170667
20181215213118145_SVAKOV-R12_snap.fits;1.19338;26452.1;0.755301;0
20181215213223339_SVAKOV-R12_met.fits;1.00708;26496.1;2.81963;6.48533
20181215213232726_SVAKOV-R12_met.fits;1.22037;26521;6.47787;1.024
20181215213251841_SVAKOV-R12_met.fits;1.0659;26475.6;4.17346;0.341333
20181215213254401_SVAKOV-R12_met.fits;1.14519;26531.2;2.76196;0.170667
20181215213308907_SVAKOV-R12_met.fits;1.03219;26510.7;3.37046;0.341333
20181215213218219_SVAKOV-R12_snap.fits;1.04324;26469.7;0.773875;0
20181215213328875_SVAKOV-R12_met.fits;1.06896;26503.4;3.98086;0.170667
20181215213349355_SVAKOV-R12_met.fits;0.996938;26484.4;2.43629;0.341333
20181215213318294_SVAKOV-R12_snap.fits;1.16625;26452.1;1.02967;0
20181215213420587_SVAKOV-R12_met.fits;1.11709;26522.5;2.97783;1.87733
20181215213447382_SVAKOV-R12_met.fits;1.00742;26500.5;2.48406;2.21867
20181215213505814_SVAKOV-R12_met.fits;1.01029;26463.9;5.17831;0.170667
20181215213418369_SVAKOV-R12_snap.fits;1.08283;26506.3;0.844865;0
20181215213549163_SVAKOV-R12_met.fits;1.03167;26531.2;2.41701;0.170667
20181215213559574_SVAKOV-R12_met.fits;0.869501;26496.1;1.76625;3.072
20181215213518443_SVAKOV-R12_snap.fits;0.99868;26475.6;1.17995;0
20181215213614934_SVAKOV-R12_met.fits;0.924425;26521;4.28628;0.682667
20181215213701355_SVAKOV-R12_met.fits;1.04202;26531.2;11.6916;0.341333
20181215213618518_SVAKOV-R12_snap.fits;0.99311;26477.1;0.537054;0
20181215213738390_SVAKOV-R12_met.fits;0.970693;26509.3;2.37246;2.048
20181215213802113_SVAKOV-R12_met.fits;1.0673;26513.7;4.53718;0.512
20181215213718593_SVAKOV-R12_snap.fits;0.966658;26510.7;1.09872;0
20181215213823105_SVAKOV-R12_met.fits;1.12038;26513.7;2.99742;0.170667
20181215213827713_SVAKOV-R12_met.fits;1.10597;26523.9;23.4844;0.512
20181215213845121_SVAKOV-R12_met.fits;0.921855;26506.3;2.15801;0.170667
20181215213853825_SVAKOV-R12_met.fits;0.962619;26506.3;2.93547;0.170667
20181215213856385_SVAKOV-R12_met.fits;1.02082;26529.8;2.77074;0.170667
20181215213818667_SVAKOV-R12_snap.fits;1.09579;26493.2;0.917719;0
20181215213944683_SVAKOV-R12_met.fits;1.0726;26493.2;2.38927;0.170667
20181215213918742_SVAKOV-R12_snap.fits;0.986452;26493.2;1.07163;0
20181215214028203_SVAKOV-R12_met.fits;1.0891;26535.6;5.72899;0.170667
20181215214043905_SVAKOV-R12_met.fits;1.11868;26502;2.34086;0.341333
20181215214100971_SVAKOV-R12_met.fits;1.07603;26516.6;5.47777;0.341333
20181215214018817_SVAKOV-R12_snap.fits;1.05324;26465.3;1.01115;0
20181215214123841_SVAKOV-R12_met.fits;0.870185;26532.7;2.45084;0.170667
20181215214136641_SVAKOV-R12_met.fits;0.929235;26529.8;23.2019;0.512
20181215214150806_SVAKOV-R12_met.fits;0.920838;26529.8;2.77477;0.170667
20181215214202241_SVAKOV-R12_met.fits;1.04781;26500.5;4.65828;0.341333
20181215214118891_SVAKOV-R12_snap.fits;0.929868;26521;0.971718;0
20181215214229377_SVAKOV-R12_met.fits;1.0925;26538.6;2.1959;0.170667
20181215214218966_SVAKOV-R12_snap.fits;0.894033;26497.6;0.821123;0
20181215214319382_SVAKOV-R12_met.fits;0.981939;26519.5;6.5785;0.341333
20181215214349761_SVAKOV-R12_met.fits;0.923582;26504.9;2.79822;0.341333
20181215214408705_SVAKOV-R12_met.fits;1.00978;26459.5;3.56074;3.072
20181215214319041_SVAKOV-R12_snap.fits;0.969858;26547.4;1.42328;0
20181215214415702_SVAKOV-R12_met.fits;1.16264;26547.4;2.34294;2.90133
20181215214420651_SVAKOV-R12_met.fits;0.889463;26507.8;3.3985;5.80267
20181215214442838_SVAKOV-R12_met.fits;1.17376;26506.3;2.51155;0.341333
20181215214419115_SVAKOV-R12_snap.fits;1.01448;26502;0.949742;0
20181215214517142_SVAKOV-R12_met.fits;1.10588;26525.4;3.44548;0.170667
20181215214543254_SVAKOV-R12_met.fits;1.03205;26537.1;3.67553;0.341333
20181215214605270_SVAKOV-R12_met.fits;1.0923;26534.2;2.82671;3.072
20181215214519190_SVAKOV-R12_snap.fits;1.06286;26468.3;1.10382;0
20181215214709441_SVAKOV-R12_met.fits;0.95044;26506.3;3.16757;0.170667
20181215214619265_SVAKOV-R12_snap.fits;1.02198;26475.6;0.691069;0
20181215214719339_SVAKOV-R12_snap.fits;1.09797;26529.8;0.889359;0
20181215214816854_SVAKOV-R12_met.fits;0.956479;26540;4.08859;0.341333
20181215214831702_SVAKOV-R12_met.fits;1.11573;26497.6;2.79585;1.19467
20181215214844673_SVAKOV-R12_met.fits;1.04086;26512.2;2.26874;0.341333
20181215214914198_SVAKOV-R12_met.fits;1.05919;26529.8;5.33728;0.341333
20181215214819414_SVAKOV-R12_snap.fits;0.933387;26491.7;0.968243;0
20181215214945259_SVAKOV-R12_met.fits;0.977391;26500.5;2.05592;0.170667
20181215214919489_SVAKOV-R12_snap.fits;1.10658;26497.6;2.39406;0
20181215215017857_SVAKOV-R12_met.fits;1.07117;26493.2;4.34661;1.19467
20181215215050454_SVAKOV-R12_met.fits;0.925298;26531.2;3.95736;1.36533
20181215215019563_SVAKOV-R12_snap.fits;1.05151;26482.9;0.799732;0
20181215215129537_SVAKOV-R12_met.fits;0.95522;26488.8;2.07461;0.341333
20181215215134827_SVAKOV-R12_met.fits;1.04025;26526.9;2.52294;1.36533
20181215215144385_SVAKOV-R12_met.fits;1.0093;26543;2.26642;0.170667
20181215215119638_SVAKOV-R12_snap.fits;0.995005;26500.5;1.11587;0
20181215215222614_SVAKOV-R12_met.fits;1.06701;26532.7;2.17318;0.170667
20181215215302891_SVAKOV-R12_met.fits;1.18394;26449.2;7.49096;0.512
20181215215219713_SVAKOV-R12_snap.fits;0.908624;26525.4;1.00053;0
20181215215345558_SVAKOV-R12_met.fits;1.14593;26488.8;2.39869;0.170667
20181215215319787_SVAKOV-R12_snap.fits;0.889094;26472.7;0.950135;0
20181215215419862_SVAKOV-R12_snap.fits;1.01205;26521;0.788605;0
20181215215516694_SVAKOV-R12_met.fits;1.03149;26482.9;3.39115;0.341333
20181215215524715_SVAKOV-R12_met.fits;1.09949;26523.9;5.53226;0.512
20181215215548267_SVAKOV-R12_met.fits;0.944364;26494.6;2.28439;0.341333
20181215215519937_SVAKOV-R12_snap.fits;0.964311;26529.8;0.890168;0
20181215215620011_SVAKOV-R12_snap.fits;1.07242;26455.1;1.27386;0
20181215215720086_SVAKOV-R12_snap.fits;1.16394;26547.4;1.04125;0
20181215215820161_SVAKOV-R12_snap.fits;1.0282;26537.1;0.87656;0
20181215215920235_SVAKOV-R12_snap.fits;0.912581;26534.2;0.802364;0
