# file name; noise; peak f.; mag.; duration
20181215225719787_SVAKOV-R12_met.fits;1.11907;26496.1;5.02969;0.341333
20181215225722689_SVAKOV-R12_met.fits;1.21989;26506.3;3.39309;0.170667
20181215225802795_SVAKOV-R12_met.fits;1.25896;26521;3.05;0.170667
20181215225814059_SVAKOV-R12_met.fits;1.20117;26504.9;3.09118;0.170667
20181215225856214_SVAKOV-R12_met.fits;1.06592;26491.7;4.19693;0.341333
20181215225918742_SVAKOV-R12_met.fits;1.24398;26502;4.19704;0.170667
20181215225956630_SVAKOV-R12_met.fits;0.885722;26504.9;3.59293;0.341333
20181215230021889_SVAKOV-R12_met.fits;1.20261;26502;3.7038;1.36533
20181215230100459_SVAKOV-R12_met.fits;1.10429;26500.5;5.96544;0.512
20181215230110358_SVAKOV-R12_met.fits;1.03396;26504.9;2.48021;0.170667
20181215230115649_SVAKOV-R12_met.fits;1.27302;26500.5;5.50437;0.341333
20181215230120939_SVAKOV-R12_met.fits;1.095;26493.2;3.06801;0.341333
20181215230024790_SVAKOV-R12_snap.fits;1.01577;26545.9;0.934115;0
20181215230154731_SVAKOV-R12_met.fits;1.04734;26521;2.38403;0.341333
20181215230156950_SVAKOV-R12_met.fits;1.1198;26503.4;4.16186;0.341333
20181215230124865_SVAKOV-R12_snap.fits;1.21389;26499;0.955704;0
20181215230221867_SVAKOV-R12_met.fits;1.06776;26491.7;7.24036;0.341333
20181215230229206_SVAKOV-R12_met.fits;0.980992;26507.8;2.78676;0.341333
20181215230240129_SVAKOV-R12_met.fits;1.06309;26497.6;5.59401;0.512
20181215230255489_SVAKOV-R12_met.fits;1.10353;26499;3.32741;0.170667
20181215230224939_SVAKOV-R12_snap.fits;1.04571;26535.6;0.804475;0
20181215230329110_SVAKOV-R12_met.fits;0.995618;26499;3.67032;0.170667
20181215230341227_SVAKOV-R12_met.fits;1.13505;26507.8;7.48692;0.341333
20181215230356758_SVAKOV-R12_met.fits;1.07373;26484.4;5.73025;1.36533
20181215230412971_SVAKOV-R12_met.fits;0.993035;26502;2.19691;0.341333
20181215230325014_SVAKOV-R12_snap.fits;0.972164;26543;1.12599;0
20181215230425771_SVAKOV-R12_met.fits;1.01957;26481.4;2.67461;0.341333
20181215230425089_SVAKOV-R12_snap.fits;1.25167;26458;1.00546;0
20181215230606294_SVAKOV-R12_met.fits;1.08711;26499;9.27164;0.341333
20181215230611243_SVAKOV-R12_met.fits;1.25841;26496.1;6.48395;0.170667
20181215230620289_SVAKOV-R12_met.fits;1.02757;26500.5;4.25355;0.170667
20181215230525163_SVAKOV-R12_snap.fits;1.05655;26481.4;0.775553;0
20181215230625067_SVAKOV-R12_met.fits;0.978866;26499;2.67327;0.170667
20181215230627969_SVAKOV-R12_met.fits;1.40849;26503.4;14.1271;0.341333
20181215230641622_SVAKOV-R12_met.fits;1.24271;26504.9;6.011;0.170667
20181215230625238_SVAKOV-R12_snap.fits;1.24594;26449.2;0.898053;0
20181215230807467_SVAKOV-R12_met.fits;1.11217;26500.5;3.33741;0.682667
20181215230725313_SVAKOV-R12_snap.fits;1.09465;26488.8;0.896703;0
20181215230843307_SVAKOV-R12_met.fits;1.08637;26497.6;3.74812;1.87733
20181215230855254_SVAKOV-R12_met.fits;1.23151;26496.1;4.37704;1.87733
20181215230900886_SVAKOV-R12_met.fits;1.26729;26535.6;2.67716;0.170667
20181215230904641_SVAKOV-R12_met.fits;1.10589;26503.4;5.24362;0.512
20181215230916075_SVAKOV-R12_met.fits;1.03947;26504.9;2.49916;0.170667
20181215230825387_SVAKOV-R12_snap.fits;1.14098;26518.1;0.837446;0
20181215230925462_SVAKOV-R12_met.fits;1.03964;26502;2.80749;0.341333
20181215230938433_SVAKOV-R12_met.fits;1.08091;26507.8;5.34325;0.341333
20181215230925462_SVAKOV-R12_snap.fits;4.74673;26469.7;4.45691;0
20181215231054721_SVAKOV-R12_met.fits;3.1155;26449.2;9.49122;0.170667
20181215231025537_SVAKOV-R12_snap.fits;2.7019;26510.7;1.47985;0
20181215231125611_SVAKOV-R12_snap.fits;1.6507;26540;1.65093;0
20181215231225686_SVAKOV-R12_snap.fits;2.49025;26523.9;2.10488;0
20181215231325761_SVAKOV-R12_snap.fits;1.02912;26477.1;1.02079;0
20181215231430785_SVAKOV-R12_met.fits;1.20731;26504.9;3.44525;0.341333
20181215231453654_SVAKOV-R12_met.fits;1.02357;26512.2;2.22986;0.170667
20181215231425835_SVAKOV-R12_snap.fits;3.30535;26499;1.42458;0
20181215231539393_SVAKOV-R12_met.fits;1.14197;26493.2;6.76264;0.853333
20181215231525910_SVAKOV-R12_snap.fits;2.30744;26460.9;1.4867;0
20181215231626155_SVAKOV-R12_met.fits;3.07015;26507.8;9.0202;1.36533
20181215231635371_SVAKOV-R12_met.fits;1.70503;26497.6;4.69882;0.170667
20181215231644246_SVAKOV-R12_met.fits;3.59569;26493.2;8.5694;0.512
20181215231712918_SVAKOV-R12_met.fits;1.18143;26502;3.39566;0.512
20181215231625985_SVAKOV-R12_snap.fits;1.03933;26521;0.820493;0
20181215231744833_SVAKOV-R12_met.fits;1.14986;26531.2;3.9194;0.341333
20181215231749611_SVAKOV-R12_met.fits;0.989555;26487.3;2.91215;0.170667
20181215231812139_SVAKOV-R12_met.fits;1.19452;26494.6;12.2139;0.341333
20181215231726059_SVAKOV-R12_snap.fits;1.13073;26491.7;0.827699;0
20181215231832619_SVAKOV-R12_met.fits;0.983735;26509.3;2.61304;0.341333
20181215231853782_SVAKOV-R12_met.fits;1.16025;26509.3;4.71084;0.170667
20181215231904193_SVAKOV-R12_met.fits;1.01649;26497.6;7.91469;0.170667
20181215231826134_SVAKOV-R12_snap.fits;1.00547;26532.7;1.08121;0
20181215231929451_SVAKOV-R12_met.fits;0.989259;26503.4;3.05082;1.536
20181215232017750_SVAKOV-R12_met.fits;0.88028;26499;6.25311;0.512
20181215231926209_SVAKOV-R12_snap.fits;1.08065;26484.4;0.684336;0
20181215232024918_SVAKOV-R12_met.fits;1.09645;26496.1;4.85086;0.512
20181215232026283_SVAKOV-R12_snap.fits;1.05366;26466.8;0.957855;0
20181215232126358_SVAKOV-R12_snap.fits;1.1051;26497.6;1.85634;0
20181215232223873_SVAKOV-R12_met.fits;1.0539;26510.7;4.05783;1.024
20181215232240427_SVAKOV-R12_met.fits;1.08144;26494.6;3.76191;0.341333
20181215232300225_SVAKOV-R12_met.fits;0.916662;26500.5;2.56909;0.341333
20181215232226433_SVAKOV-R12_snap.fits;1.09757;26459.5;0.850563;0
20181215232338966_SVAKOV-R12_met.fits;1.18961;26502;2.39312;2.048
20181215232326507_SVAKOV-R12_snap.fits;1.14638;26500.5;0.967389;0
20181215232455083_SVAKOV-R12_met.fits;1.12706;26494.6;19.8181;0.341333
20181215232457473_SVAKOV-R12_met.fits;0.909648;26509.3;2.28407;3.584
20181215232507713_SVAKOV-R12_met.fits;1.09121;26504.9;3.65974;0.170667
20181215232426582_SVAKOV-R12_snap.fits;0.995533;26516.6;1.03605;0
20181215232554646_SVAKOV-R12_met.fits;0.923712;26522.5;5.55627;0.170667
20181215232607105_SVAKOV-R12_met.fits;1.07905;26523.9;3.04335;0.170667
20181215232609665_SVAKOV-R12_met.fits;0.936218;26503.4;2.42779;0.170667
20181215232616150_SVAKOV-R12_met.fits;1.06536;26516.6;5.62431;1.87733
20181215232526657_SVAKOV-R12_snap.fits;0.989716;26499;0.942629;0
20181215232659158_SVAKOV-R12_met.fits;1.03743;26500.5;2.91542;0.170667
20181215232626731_SVAKOV-R12_snap.fits;1.17633;26494.6;0.824391;0
20181215232726123_SVAKOV-R12_met.fits;1.07089;26480;2.9552;0.170667
20181215232729878_SVAKOV-R12_met.fits;1.04055;26487.3;8.32464;0.341333
20181215232757697_SVAKOV-R12_met.fits;0.922348;26497.6;2.13232;0.853333
20181215232822102_SVAKOV-R12_met.fits;0.948061;26502;2.79336;0.170667
20181215232726806_SVAKOV-R12_snap.fits;0.991601;26516.6;0.757652;0
20181215232826539_SVAKOV-R12_met.fits;1.0919;26516.6;4.66801;0.170667
20181215232856235_SVAKOV-R12_met.fits;1.16892;26496.1;5.0666;0.170667
20181215232903745_SVAKOV-R12_met.fits;1.09672;26497.6;2.37894;0.341333
20181215232908694_SVAKOV-R12_met.fits;0.994464;26519.5;5.40619;0.341333
20181215232914838_SVAKOV-R12_met.fits;0.948475;26538.6;2.57346;0.341333
20181215232826881_SVAKOV-R12_snap.fits;1.00535;26490.2;0.775906;0
20181215233015083_SVAKOV-R12_met.fits;1.08028;26504.9;3.37465;0.341333
20181215232926955_SVAKOV-R12_snap.fits;1.13866;26481.4;0.918389;0
20181215233024470_SVAKOV-R12_met.fits;1.12613;26500.5;2.31122;0.170667
20181215233042902_SVAKOV-R12_met.fits;1.16216;26502;3.8909;0.682667
20181215233046657_SVAKOV-R12_met.fits;1.04807;26500.5;2.16787;0.170667
20181215233114305_SVAKOV-R12_met.fits;0.971664;26526.9;2.25207;0.170667
20181215233027030_SVAKOV-R12_snap.fits;0.998337;26472.7;1.07669;0
20181215233123691_SVAKOV-R12_met.fits;0.965543;26502;2.01531;0.682667
20181215233133761_SVAKOV-R12_met.fits;1.10155;26496.1;5.10997;0.170667
20181215233139222_SVAKOV-R12_met.fits;0.973891;26502;2.60263;0.170667
20181215233127105_SVAKOV-R12_snap.fits;0.918257;26531.2;0.781254;0
20181215233239467_SVAKOV-R12_met.fits;0.942048;26509.3;2.7252;0.341333
20181215233245441_SVAKOV-R12_met.fits;1.05157;26513.7;3.26914;0.170667
20181215233227179_SVAKOV-R12_snap.fits;1.13182;26504.9;1.9963;0
20181215233325889_SVAKOV-R12_met.fits;0.973553;26494.6;2.12807;0.853333
20181215233338006_SVAKOV-R12_met.fits;1.08778;26513.7;2.98888;0.170667
20181215233346539_SVAKOV-R12_met.fits;1.02416;26493.2;2.22202;0.341333
20181215233410262_SVAKOV-R12_met.fits;1.01221;26499;9.11563;0.341333
20181215233327254_SVAKOV-R12_snap.fits;1.07865;26449.2;1.01797;0
20181215233431254_SVAKOV-R12_met.fits;0.984969;26485.8;2.0452;0.170667
20181215233437910_SVAKOV-R12_met.fits;0.945112;26491.7;3.0592;0.170667
20181215233519553_SVAKOV-R12_met.fits;1.05163;26500.5;2.75718;0.853333
20181215233427329_SVAKOV-R12_snap.fits;1.25732;26471.2;1.19259;0
20181215233527574_SVAKOV-R12_met.fits;1.08822;26509.3;6.6324;0.341333
20181215233614337_SVAKOV-R12_met.fits;1.11467;26494.6;2.62877;0.170667
20181215233527403_SVAKOV-R12_snap.fits;1.079;26481.4;1.15769;0
20181215233646251_SVAKOV-R12_met.fits;0.906304;26490.2;2.30554;0.170667
20181215233649153_SVAKOV-R12_met.fits;0.845659;26499;2.65575;0.170667
20181215233627478_SVAKOV-R12_snap.fits;1.21447;26488.8;0.620505;0
20181215233740523_SVAKOV-R12_met.fits;1.60658;26500.5;7.44852;2.38933
20181215233805099_SVAKOV-R12_met.fits;1.57048;26502;6.20503;0.682667
20181215233727553_SVAKOV-R12_snap.fits;0.986728;26485.8;0.879672;0
20181215233909099_SVAKOV-R12_met.fits;1.05952;26494.6;4.37258;0.341333
20181215233827627_SVAKOV-R12_snap.fits;1.13867;26541.5;0.958546;0
20181215233927702_SVAKOV-R12_snap.fits;0.919008;26455.1;0.862808;0
20181215234110955_SVAKOV-R12_met.fits;0.998166;26512.2;2.10989;0.170667
20181215234027777_SVAKOV-R12_snap.fits;1.03413;26488.8;0.912491;0
20181215234124438_SVAKOV-R12_met.fits;1.02811;26507.8;4.46305;0.170667
20181215234136043_SVAKOV-R12_met.fits;1.13199;26534.2;3.90157;0.170667
20181215234151915_SVAKOV-R12_met.fits;1.16567;26516.6;3.57721;0.170667
20181215234203521_SVAKOV-R12_met.fits;0.986317;26504.9;2.12741;1.36533
20181215234210177_SVAKOV-R12_met.fits;0.954083;26499;3.20375;0.170667
20181215234213078_SVAKOV-R12_met.fits;0.990475;26493.2;3.49772;0.170667
20181215234127851_SVAKOV-R12_snap.fits;0.877461;26543;0.830655;0
20181215234227243_SVAKOV-R12_met.fits;0.985045;26503.4;2.32201;0.170667
20181215234241750_SVAKOV-R12_met.fits;1.00452;26496.1;2.29718;0.170667
20181215234257110_SVAKOV-R12_met.fits;1.01372;26497.6;2.78383;1.536
20181215234300523_SVAKOV-R12_met.fits;1.1071;26497.6;2.57238;0.341333
20181215234307521_SVAKOV-R12_met.fits;1.20807;26497.6;3.00496;0.170667
20181215234313323_SVAKOV-R12_met.fits;1.08748;26482.9;2.36403;0.341333
20181215234319126_SVAKOV-R12_met.fits;1.2732;26499;6.86797;0.341333
20181215234227926_SVAKOV-R12_snap.fits;0.99217;26523.9;0.899799;0
20181215234344385_SVAKOV-R12_met.fits;1.17223;26500.5;3.58988;0.341333
20181215234328001_SVAKOV-R12_snap.fits;1.14977;26487.3;0.959665;0
20181215234428075_SVAKOV-R12_snap.fits;1.00527;26531.2;1.08916;0
20181215234534294_SVAKOV-R12_met.fits;1.00151;26547.4;2.53546;0.341333
20181215234618497_SVAKOV-R12_met.fits;1.12472;26494.6;2.97638;0.341333
20181215234623617_SVAKOV-R12_met.fits;1.24968;26496.1;2.80497;0.170667
20181215234528150_SVAKOV-R12_snap.fits;1.27132;26458;0.704703;0
20181215234640342_SVAKOV-R12_met.fits;1.35774;26487.3;3.06441;0.170667
20181215234713281_SVAKOV-R12_met.fits;1.10242;26487.3;2.22006;1.36533
20181215234628225_SVAKOV-R12_snap.fits;1.09779;26528.3;0.959896;0
20181215234801750_SVAKOV-R12_met.fits;0.997617;26499;10.5332;0.512
20181215234805675_SVAKOV-R12_met.fits;1.02425;26503.4;5.36168;0.341333
20181215234728299_SVAKOV-R12_snap.fits;1.18836;26499;0.922618;0
20181215234837078_SVAKOV-R12_met.fits;1.10466;26502;2.535;0.170667
20181215234854486_SVAKOV-R12_met.fits;1.01643;26506.3;2.04244;0.341333
20181215234828374_SVAKOV-R12_snap.fits;0.99665;26543;0.901035;0
20181215234928449_SVAKOV-R12_snap.fits;1.1659;26456.5;0.909437;0
20181215235041323_SVAKOV-R12_met.fits;1.07753;26499;2.93797;0.170667
20181215235028523_SVAKOV-R12_snap.fits;1.09737;26522.5;1.02547;0
20181215235156929_SVAKOV-R12_met.fits;1.1693;26499;2.75276;0.341333
20181215235128598_SVAKOV-R12_snap.fits;0.973046;26510.7;0.977772;0
20181215235228673_SVAKOV-R12_snap.fits;1.16512;26500.5;1.22152;0
20181215235325675_SVAKOV-R12_met.fits;1.15014;26502;2.57318;0.170667
20181215235338134_SVAKOV-R12_met.fits;1.096;26499;2.7322;0.512
20181215235345643_SVAKOV-R12_met.fits;1.01898;26472.7;3.40654;0.341333
20181215235407830_SVAKOV-R12_met.fits;1.04044;26507.8;2.83967;0.170667
20181215235328747_SVAKOV-R12_snap.fits;1.15909;26456.5;0.914535;0
20181215235452374_SVAKOV-R12_met.fits;1.14354;26507.8;3.19587;0.170667
20181215235428822_SVAKOV-R12_snap.fits;1.04854;26460.9;1.21434;0
20181215235545963_SVAKOV-R12_met.fits;0.926936;26502;2.04866;0.170667
20181215235617707_SVAKOV-R12_met.fits;1.02248;26532.7;2.10805;0.341333
20181215235528897_SVAKOV-R12_snap.fits;0.985395;26512.2;0.754171;0
20181215235628971_SVAKOV-R12_snap.fits;1.13029;26506.3;0.953189;0
20181215235729046_SVAKOV-R12_snap.fits;1.0988;26519.5;0.835875;0
20181215235829121_SVAKOV-R12_snap.fits;1.05179;26500.5;0.815423;0
20181215235929195_SVAKOV-R12_snap.fits;1.07299;26482.9;1.06987;0
