#timestamp,LO_Frequency,Hit,StdDev 
1544914815.1,286047000.1,N
1544914835.9,286047000.9,N
1544914855.7,286047002.6,N
1544914875.6,286047001.8,N
1544914895.4,286047002.6,N
1544914915.2,286047001.0,N
1544914935.1,286046998.2,N
1544914936.0,286046998.2,N
1544914955.8,286047001.2,N
1544914975.7,286046998.6,N
1544914995.5,286047001.1,N
1544915015.3,286046998.4,N
1544915035.2,286046999.9,N
1544915055.0,286047002.7,N
1544915055.9,286047002.7,N
1544915075.7,286046999.9,N
1544915095.6,286047002.7,N
1544915115.4,286047000.1,N
1544915135.3,286047002.4,N
1544915155.1,286046999.7,N
1544915175.4,286047002.4,N
1544915195.2,286047001.6,N
1544915215.1,286047000.0,N
1544915216.0,286047000.0,N
1544915235.8,286047000.9,N
1544915255.6,286047002.8,N
1544915275.5,286047001.7,N
1544915295.3,286047002.1,N
1544915315.2,286047000.2,N
1544915335.9,286047000.4,N
1544915355.7,286047001.0,N
1544915375.6,286047000.3,N
1544915395.4,286047002.6,N
1544915415.2,286047002.7,N
1544915435.1,286047000.6,N
1544915436.0,286047000.6,N
1544915455.8,286047001.2,N
1544915475.7,286047000.2,N
1544915495.5,286047002.7,N
1544915515.3,286047002.1,N
1544915535.2,286046999.9,N
1544915555.0,286046999.7,N
1544915555.9,286046999.7,N
1544915575.7,286047000.9,N
1544915595.6,286047000.7,N
1544915615.4,286046999.9,N
1544915635.3,286047002.3,N
1544915655.1,286047002.6,N
1544915656.0,286047002.6,N
1544915675.8,286047002.0,N
1544915695.7,286047002.3,N
1544915715.5,286047002.6,N
1544915735.4,286047002.3,N
1544915755.2,286047000.2,N
1544915775.0,286046999.9,N
1544915775.9,286046999.9,N
1544915795.8,286046999.9,N
1544915815.6,286047002.7,N
1544915835.4,286047000.1,N
1544915855.3,286046998.5,N
1544915875.1,286046998.2,N
1544915895.9,286046998.3,N
1544915915.7,286046999.8,N
1544915935.5,286047001.9,N
1544915955.4,286047002.3,N
1544915975.2,286047000.2,N
1544915995.0,286047001.1,N
1544915995.9,286047001.1,N
1544916015.8,286047001.2,N
1544916035.6,286046998.2,N
1544916055.5,286047000.8,N
1544916075.3,286047002.8,N
1544916095.1,286047001.5,N
1544916115.9,286047003.8,N
1544916135.7,286047004.0,N
1544916155.5,286047004.2,N
1544916175.4,286047004.4,N
1544916195.2,286047004.0,N
1544916215.1,286047002.0,N
1544916216.0,286047002.0,N
1544916235.8,286047001.7,N
1544916255.6,286047002.0,N
1544916275.5,286047002.4,N
1544916295.3,286047002.2,N
1544916315.1,286047002.3,N
1544916335.9,286047002.4,N
1544916355.7,286047002.8,N
1544916375.6,286047002.7,N
1544916395.4,286047000.5,N
1544916415.2,286047001.0,N
1544916435.1,286047000.9,N
1544916436.0,286047000.9,N
1544916455.8,286047001.1,N
1544916475.7,286046998.1,N
1544916495.5,286047002.6,N
1544916515.3,286047002.4,N
1544916535.2,286047002.6,N
1544916555.0,286047002.2,N
1544916555.9,286047002.2,N
1544916575.7,286047004.4,Y
1544916595.6,286046999.9,P
1544916615.4,286046998.7,N
1544916635.3,286047000.8,N
1544916655.1,286047000.9,N
1544916675.8,286047001.1,N
1544916695.7,286047000.5,N
1544916715.5,286046999.7,N
1544916735.4,286046999.7,N
1544916755.2,286046999.7,N
1544916775.0,286047000.1,N
1544916775.9,286047000.1,N
1544916795.8,286047004.3,Y
1544916815.6,286047001.7,P
1544916835.5,286047002.0,N
1544916855.3,286046999.7,N
1544916875.1,286047000.8,N
1544916895.9,286047000.9,N
1544916915.7,286047000.7,N
1544916935.5,286046998.1,N
1544916955.4,286047000.9,N
1544916975.2,286046998.6,N
1544916995.1,286046998.8,N
1544916996.0,286046998.8,N
1544917015.8,286047000.9,N
1544917035.6,286046998.3,N
1544917055.5,286047000.7,N
1544917075.3,286047000.3,N
1544917095.1,286047000.5,N
1544917115.9,286047000.8,N
1544917135.7,286047000.4,N
1544917155.6,286047000.5,N
1544917175.4,286047001.0,N
1544917195.2,286047000.4,N
1544917215.1,286047000.8,N
1544917216.0,286047000.8,N
1544917235.8,286047000.3,N
1544917255.7,286047000.2,N
1544917275.5,286047000.6,N
1544917295.3,286046998.1,N
1544917315.2,286047000.4,N
1544917335.0,286046999.8,N
1544917335.9,286046999.8,N
1544917355.8,286047002.5,N
1544917375.6,286046999.9,N
1544917395.4,286047002.5,N
1544917415.3,286047001.3,N
1544917435.1,286047002.2,N
1544917455.9,286046999.9,N
1544917475.7,286047000.1,N
1544917495.5,286047000.4,N
1544917515.4,286047000.2,N
1544917535.2,286047000.5,N
1544917555.0,286047000.3,N
1544917555.9,286047000.3,N
1544917575.8,286047002.8,Y
1544917595.6,286047001.9,P
1544917615.5,286047000.0,N
1544917635.3,286047002.2,N
1544917655.1,286047000.0,N
1544917675.9,286047001.0,N
1544917695.7,286047000.5,N
1544917715.6,286047001.2,N
1544917735.4,286047001.1,N
1544917755.2,286046998.2,N
1544917775.1,286046998.5,N
1544917776.0,286046998.5,N
1544917795.8,286046998.4,N
1544917815.6,286046998.3,N
1544917835.5,286046998.5,N
1544917855.3,286046998.5,N
1544917875.2,286046998.2,N
1544917895.9,286046999.3,N
1544917915.7,286046999.4,N
1544917935.6,286046997.0,N
1544917955.4,286046997.3,N
1544917975.2,286046996.5,N
1544917995.1,286046999.0,N
1544917996.0,286046999.0,N
1544918015.8,286046998.4,N
1544918035.7,286046999.6,N
1544918055.5,286047000.8,N
1544918075.3,286047001.2,N
1544918095.2,286046998.8,N
1544918115.0,286046998.4,N
1544918115.9,286046998.4,N
1544918135.8,286046999.6,N
1544918155.6,286046998.6,N
1544918175.4,286047000.7,N
1544918195.3,286046998.7,N
1544918215.1,286046999.2,N
1544918235.8,286046996.9,N
1544918255.7,286046996.5,N
1544918275.5,286046996.5,N
1544918295.4,286046999.5,N
1544918315.2,286046998.9,N
1544918335.0,286046999.3,N
1544918335.9,286046999.3,N
1544918355.8,286046999.2,N
1544918375.6,286046996.9,N
1544918395.4,286046997.6,N
