#timestamp,LO_Frequency,Hit,StdDev 
1624060815.3,286047004.4,P
1624060835.2,286047005.6,Y
1624060855.0,286046998.3,P
1624060855.9,286046998.3,N
1624060875.7,286047002.1,N
1624060895.6,286047001.4,N
1624060915.4,286047005.6,N
1624060935.3,286047004.8,N
1624060955.1,286047005.4,N
1624060956.0,286047005.4,N
1624060975.8,286047001.5,N
1624060995.7,286047001.7,N
1624061015.5,286047001.5,N
1624061035.3,286047003.8,N
1624061055.2,286047003.1,N
1624061075.0,286047006.9,N
1624061075.9,286047006.9,N
1624061095.8,286047007.2,N
1624061115.6,286047007.6,N
1624061135.4,286047006.9,N
1624061155.3,286047008.7,Y
1624061175.1,286047005.3,P
1624061195.9,286047005.5,P
1624061215.7,286047003.1,P
1624061235.5,286047005.5,Y
1624061255.4,286046998.5,P
1624061275.2,286047000.5,N
1624061295.0,286047000.0,N
1624061296.0,286047000.0,N
1624061315.8,286047002.6,N
1624061335.6,286047002.7,N
1624061355.5,286047003.6,N
1624061375.3,286047003.0,N
1624061395.1,286047005.6,N
1624061415.9,286047005.6,N
1624061435.7,286047005.1,N
1624061455.6,286047006.8,N
1624061475.4,286047004.6,N
1624061495.2,286047005.0,N
1624061515.1,286047006.1,N
1624061516.0,286047006.1,N
1624061535.8,286047004.5,N
1624061555.6,286047007.1,N
1624061575.5,286047007.0,N
1624061595.3,286047006.1,N
1624061615.2,286047007.9,Y
1624061635.9,286047004.8,P
1624061655.7,286047003.0,P
1624061675.6,286047006.9,P
1624061695.4,286047006.5,Y
1624061715.3,286047002.8,P
1624061735.1,286047003.8,P
1624061736.0,286047003.8,P
1624061755.8,286047004.5,Y
1624061775.7,286047000.9,P
1624061795.5,286047001.6,N
1624061815.3,286047004.1,P
1624061835.2,286047003.3,N
1624061855.0,286047003.2,N
1624061855.9,286047003.2,N
1624061875.8,286047004.9,Y
1624061895.6,286047003.0,P
1624061915.4,286047001.4,P
1624061935.3,286047003.7,P
1624061955.1,286047001.7,N
1624061975.9,286047000.4,N
1624061995.7,286047002.3,N
1624062015.5,286047003.4,Y
1624062035.4,286047003.8,P
1624062055.2,286047007.6,P
1624062075.1,286047007.8,P
1624062076.0,286047007.8,Y
1624062095.8,286047001.6,P
1624062115.6,286047003.6,N
1624062135.5,286047002.1,N
1624062155.3,286047002.7,N
1624062175.1,286047001.9,N
1624062195.9,286047002.5,N
1624062215.7,286047001.9,N
1624062235.6,286047001.7,N
1624062255.4,286047003.3,N
1624062275.2,286047003.1,N
1624062295.1,286047005.7,Y
1624062296.0,286047005.7,P
1624062315.8,286047003.2,N
1624062335.7,286047003.4,N
1624062355.5,286047004.8,Y
1624062375.3,286047002.5,P
1624062395.2,286047001.4,N
1624062415.0,286046999.7,N
1624062415.9,286046999.7,N
1624062435.8,286047002.2,N
1624062455.6,286047002.5,N
1624062475.4,286047002.2,N
1624062495.3,286047001.5,N
1624062515.1,286047004.3,Y
1624062535.8,286046999.9,P
1624062555.7,286047002.2,N
1624062575.5,286047002.1,N
1624062595.4,286047003.9,Y
1624062615.2,286046999.7,P
1624062635.0,286047001.5,N
1624062635.9,286047001.5,N
1624062655.8,286047002.3,N
1624062675.6,286047004.2,Y
1624062695.5,286047002.9,P
1624062715.3,286047003.9,P
1624062735.1,286047004.2,P
1624062755.9,286047004.2,Y
1624062775.7,286047000.2,P
1624062795.6,286047000.0,N
1624062815.4,286047004.0,N
1624062835.2,286047004.0,N
1624062855.1,286047003.4,N
1624062856.0,286047003.4,N
1624062875.8,286047003.2,N
1624062895.7,286047003.9,N
1624062915.5,286047003.9,N
1624062935.3,286047004.3,N
1624062955.2,286047003.1,N
1624062975.9,286047003.7,N
1624062995.7,286047005.8,Y
1624063015.6,286046998.1,P
1624063035.4,286047001.6,N
1624063055.3,286047005.9,N
1624063075.1,286047005.9,N
1624063076.0,286047005.9,N
1624063095.8,286047003.4,N
1624063115.7,286047005.6,N
1624063135.5,286047005.3,N
1624063155.3,286047005.8,N
1624063175.2,286047006.8,N
1624063195.0,286047008.8,Y
1624063195.9,286047008.8,P
1624063215.8,286047005.5,N
1624063235.6,286047004.5,N
1624063255.4,286047008.5,Y
1624063275.3,286047004.1,P
1624063295.1,286047003.8,P
1624063315.9,286047001.4,N
1624063335.7,286047002.5,N
1624063355.5,286047001.8,N
1624063375.4,286047002.1,N
1624063395.2,286047001.5,N
1624063415.0,286047000.1,N
1624063415.9,286047000.1,N
1624063435.8,286047002.1,N
1624063455.6,286047001.6,N
1624063475.5,286047003.1,N
1624063495.3,286047003.5,N
1624063515.1,286047003.1,N
1624063535.9,286047001.9,N
1624063555.7,286047001.5,N
1624063575.6,286682705.3,Y
1624063595.4,286047000.8,P
1624063615.2,286047001.7,N
1624063635.1,286046999.7,N
1624063636.0,286046999.7,N
1624063655.8,286047003.7,Y
1624063675.7,286047003.1,P
1624063695.5,286047003.0,N
1624063715.3,286047004.7,P
1624063735.2,286047006.3,Y
1624063755.0,286047004.2,P
1624063755.9,286047004.2,P
1624063775.7,286047003.7,P
1624063795.6,286047004.2,Y
1624063815.4,286047000.8,P
1624063835.3,286047000.5,N
1624063855.1,286047000.0,N
1624063875.8,286047000.2,N
1624063895.7,286047004.3,Y
1624063915.5,286047001.4,P
1624063935.4,286047005.9,P
1624063955.2,286047003.7,N
1624063975.0,286047005.4,N
1624063975.9,286047005.4,N
1624063995.8,286047004.8,N
1624064015.6,286047006.4,Y
1624064035.4,286047003.7,P
1624064055.3,286047003.0,P
1624064075.1,286047005.5,P
1624064095.9,286047005.6,Y
1624064115.7,286047000.1,P
1624064135.5,286047001.2,N
1624064155.4,286047000.9,N
1624064175.2,286047000.9,N
1624064195.1,286046998.6,N
1624064196.0,286046998.6,N
1624064215.8,286046999.1,N
1624064235.6,286046996.5,N
1624064255.5,286046998.2,N
1624064275.3,286047000.3,N
1624064295.2,286043059.3,Y
1624064315.9,286046999.7,P
1624064335.7,286047004.2,P
1624064355.6,286047003.0,N
1624064375.4,286047005.1,N
1624064395.2,286047005.7,N
