# file name; noise; peak f.; mag.; duration
20210619090033193_FLZ-R0_met.fits;9.59192;26475.6;21.2495;0.170667
20210619090015956_FLZ-R0_snap.fits;8.11687;26488.8;9.67756;0
20210619090116031_FLZ-R0_snap.fits;12.1792;26478.5;8.97483;0
20210619090216105_FLZ-R0_snap.fits;11.2063;26529.8;10.888;0
20210619090316180_FLZ-R0_snap.fits;10.8193;26480;8.92574;0
20210619090420692_FLZ-R0_met.fits;9.92556;26513.7;29.466;0.341333
20210619090416255_FLZ-R0_snap.fits;11.5203;26510.7;8.69532;0
20210619090516329_FLZ-R0_snap.fits;10.3307;26545.9;8.79659;0
20210619090616404_FLZ-R0_snap.fits;12.1717;26468.3;10.5259;0
20210619090716479_FLZ-R0_snap.fits;10.3887;26456.5;9.19256;0
20210619090816553_FLZ-R0_snap.fits;9.24452;26497.6;8.26049;0
20210619090916628_FLZ-R0_snap.fits;11.6454;26523.9;10.2705;0
20210619091021481_FLZ-R0_met.fits;10.1711;26490.2;24.5161;0.170667
20210619091110292_FLZ-R0_met.fits;11.3418;26535.6;22.8564;0.341333
20210619091016703_FLZ-R0_snap.fits;9.90167;26502;8.22554;0
20210619091116777_FLZ-R0_snap.fits;10.8878;26475.6;9.71538;0
20210619091216852_FLZ-R0_snap.fits;8.99885;26529.8;12.0317;0
20210619091316927_FLZ-R0_snap.fits;10.3041;26453.6;9.12813;0
20210619091417001_FLZ-R0_snap.fits;9.88534;26488.8;7.81762;0
20210619091517076_FLZ-R0_snap.fits;11.8832;26547.4;10.2709;0
20210619091617151_FLZ-R0_snap.fits;13.2328;26485.8;7.40444;0
20210619091717225_FLZ-R0_snap.fits;10.4341;26521;7.81556;0
20210619091817300_FLZ-R0_snap.fits;9.76868;26449.2;9.53224;0
20210619091917375_FLZ-R0_snap.fits;10.5905;26522.5;7.13094;0
20210619092017449_FLZ-R0_snap.fits;10.6459;26513.7;9.57132;0
20210619092117524_FLZ-R0_snap.fits;9.57747;26507.8;10.2595;0
20210619092217599_FLZ-R0_snap.fits;12.9326;26462.4;9.18414;0
20210619092317673_FLZ-R0_snap.fits;11.4792;26458;11.1754;0
20210619092417748_FLZ-R0_snap.fits;9.6274;26488.8;9.34183;0
20210619092544617_FLZ-R0_met.fits;11.0431;26493.2;23.7914;0.170667
20210619092517823_FLZ-R0_snap.fits;10.9662;26466.8;8.31655;0
20210619092617897_FLZ-R0_snap.fits;11.006;26491.7;11.9167;0
20210619092717972_FLZ-R0_snap.fits;10.5247;26502;8.62118;0
20210619092818047_FLZ-R0_snap.fits;10.5644;26522.5;8.34698;0
20210619092918121_FLZ-R0_snap.fits;8.84011;26452.1;10.659;0
20210619093018196_FLZ-R0_snap.fits;8.90157;26460.9;8.19507;0
20210619093118271_FLZ-R0_snap.fits;11.2219;26474.1;10.5361;0
20210619093218345_FLZ-R0_snap.fits;10.4363;26450.7;8.03902;0
20210619093318420_FLZ-R0_snap.fits;10.445;26534.2;9.3322;0
20210619093418495_FLZ-R0_snap.fits;9.54833;26547.4;9.54054;0
20210619093518569_FLZ-R0_snap.fits;10.3287;26485.8;8.67509;0
20210619093654313_FLZ-R0_met.fits;11.1834;26475.6;34.9467;0.512
20210619093618644_FLZ-R0_snap.fits;9.68555;26535.6;8.17168;0
20210619093745172_FLZ-R0_met.fits;11.535;26494.6;65.3506;0.341333
20210619093718719_FLZ-R0_snap.fits;8.90031;26528.3;8.56628;0
20210619093818793_FLZ-R0_snap.fits;10.4997;26547.4;10.9491;0
20210619093918868_FLZ-R0_snap.fits;8.60277;26515.1;9.54726;0
20210619094018943_FLZ-R0_snap.fits;11.4062;26502;10.1877;0
20210619094119017_FLZ-R0_snap.fits;9.72927;26525.4;7.30267;0
20210619094219092_FLZ-R0_snap.fits;10.6441;26463.9;9.27357;0
20210619094319167_FLZ-R0_snap.fits;9.00769;26480;10.408;0
20210619094432724_FLZ-R0_met.fits;9.69146;26478.5;41.5057;0.341333
20210619094419241_FLZ-R0_snap.fits;11.2212;26510.7;7.73998;0
20210619094538260_FLZ-R0_met.fits;9.4801;26509.3;21.9035;0.341333
20210619094519316_FLZ-R0_snap.fits;9.68667;26474.1;8.65825;0
20210619094645161_FLZ-R0_met.fits;8.81447;26500.5;19.3021;0.341333
20210619094619391_FLZ-R0_snap.fits;10.3723;26516.6;10.096;0
20210619094719465_FLZ-R0_snap.fits;9.27684;26456.5;9.14755;0
20210619094819540_FLZ-R0_snap.fits;10.0339;26510.7;8.51624;0
20210619094919615_FLZ-R0_snap.fits;11.9933;26449.2;7.72536;0
20210619095035220_FLZ-R0_met.fits;9.73778;26506.3;25.4821;0.512
20210619095019689_FLZ-R0_snap.fits;10.2084;26494.6;7.88008;0
20210619095119764_FLZ-R0_snap.fits;10.1051;26502;11.0795;0
20210619095219839_FLZ-R0_snap.fits;10.3815;26475.6;9.19401;0
20210619095319913_FLZ-R0_snap.fits;10.0196;26450.7;9.62859;0
20210619095419988_FLZ-R0_snap.fits;9.84539;26490.2;8.81995;0
20210619095520063_FLZ-R0_snap.fits;11.9824;26465.3;9.04757;0
20210619095620137_FLZ-R0_snap.fits;9.45798;26455.1;11.1746;0
20210619095720212_FLZ-R0_snap.fits;9.35425;26455.1;12.2655;0
20210619095820287_FLZ-R0_snap.fits;10.4704;26504.9;9.92261;0
20210619095920361_FLZ-R0_snap.fits;12.374;26521;6.87749;0
