#timestamp,LO_Frequency,Hit,StdDev 
1661248815.3,286046994.2,N
1661248835.2,286046988.7,N
1661248855.9,286046996.8,N
1661248875.7,286047000.0,N
1661248895.6,286046994.9,N
1661248915.4,286047001.2,N
1661248935.2,286047001.6,N
1661248955.1,286047006.0,N
1661248956.0,286047006.0,N
1661248975.8,286047004.1,N
1661248995.7,286046993.6,N
1661249015.5,286046991.5,N
1661249035.3,286046986.6,N
1661249055.2,286046985.1,N
1661249075.0,286046991.5,N
1661249075.9,286046991.5,N
1661249095.8,286046987.0,N
1661249115.6,286046985.6,N
1661249135.4,286046988.0,N
1661249155.3,286046990.1,N
1661249175.1,286046995.0,N
1661249195.8,286046996.1,N
1661249215.7,286046990.6,N
1661249235.5,286046993.3,N
1661249255.3,286046990.2,N
1661249275.2,286046989.4,N
1661249295.0,286046989.0,N
1661249295.9,286046989.0,N
1661249315.8,286046991.0,N
1661249335.6,286046993.7,N
1661249355.5,286046992.4,N
1661249375.3,286046993.8,N
1661249395.1,286046996.4,N
1661249415.9,286046992.6,N
1661249435.7,286046989.4,N
1661249455.6,286046987.5,N
1661249475.4,286046989.0,N
1661249495.2,286046987.7,N
1661249515.1,286046983.8,Y
1661249516.0,286046983.8,P
1661249535.8,286046991.7,N
1661249555.7,286046992.4,N
1661249575.5,286046992.3,N
1661249595.3,286046993.5,N
1661249615.2,286046992.7,N
1661249635.0,286046987.8,Y
1661249635.9,286046987.8,P
1661249655.7,286047002.7,N
1661249675.6,286046996.8,N
1661249695.4,286046994.2,N
1661249715.3,286046992.9,N
1661249735.1,286046997.7,N
1661249736.0,286046997.7,N
1661249755.8,286047000.1,N
1661249775.7,286047008.3,N
1661249795.5,286047010.6,N
1661249815.4,286047012.4,N
1661249835.2,286047014.0,N
1661249855.0,286047008.3,N
1661249855.9,286047008.3,N
1661249875.8,286047013.8,N
1661249895.6,286047006.9,N
1661249915.4,286047005.6,N
1661249935.3,286047004.7,N
1661249955.1,286047008.7,N
1661249975.9,286047009.9,N
1661249995.7,286047008.1,N
1661250015.5,286047008.1,N
1661250035.4,286047007.9,N
1661250055.2,286047000.1,N
1661250075.0,286046996.4,N
1661250075.9,286046996.4,N
1661250095.8,286046987.0,N
1661250115.6,286046985.3,N
1661250135.5,286046987.0,N
1661250155.3,286046984.0,N
1661250175.1,286046985.3,N
1661250195.9,286046982.8,N
1661250215.7,286046980.4,N
1661250235.5,286046980.1,N
1661250255.4,286046983.3,N
1661250275.2,286046984.9,N
1661250295.1,286046985.4,N
1661250296.0,286046985.4,N
1661250315.8,286046987.6,N
1661250335.6,286046988.3,N
1661250355.5,286046982.3,N
1661250375.3,286046983.6,N
1661250395.1,286046987.6,N
1661250415.9,286046988.5,N
1661250435.7,286046987.3,N
1661250455.6,286046990.7,N
1661250475.4,286046991.4,N
1661250495.2,286046990.4,N
1661250515.1,286046989.9,N
1661250516.0,286046989.9,N
1661250535.8,286046992.2,N
1661250555.6,286046995.5,N
1661250575.5,286046991.3,N
1661250595.3,286046989.0,N
1661250615.2,286046983.8,Y
1661250635.9,286046994.9,P
1661250655.7,286046992.6,N
1661250675.6,286046996.1,N
1661250695.4,286046996.8,N
1661250715.3,286046991.4,N
1661250735.1,286046992.5,N
1661250736.0,286046992.5,N
1661250755.8,286046987.0,Y
1661250775.7,286046999.5,P
1661250795.5,286046998.8,N
1661250815.4,286046994.4,N
1661250835.2,286046998.9,N
1661250855.0,286046995.5,N
1661250855.9,286046995.5,N
1661250875.8,286046995.6,N
1661250895.6,286046995.5,N
1661250915.4,286046997.3,N
1661250935.3,286046997.9,N
1661250955.1,286046993.6,Y
1661250975.9,286046996.2,P
1661250995.7,286046995.6,P
1661251015.5,286046999.8,N
1661251035.4,286047003.3,N
1661251055.2,286046998.4,N
1661251075.1,286046993.6,N
1661251076.0,286046993.6,N
1661251095.8,286046997.6,N
1661251115.6,286046990.5,Y
1661251135.5,286046991.3,P
1661251155.3,286046989.2,P
1661251175.2,286046989.1,P
1661251195.9,286046992.0,N
1661251215.7,286046993.6,N
1661251235.6,286046993.6,N
1661251255.4,286046994.6,N
1661251275.2,286676145.5,Y
1661251295.1,286046999.7,P
1661251296.0,286046999.7,N
1661251315.8,286046998.2,N
1661251335.7,286047000.4,N
1661251355.5,286046995.0,N
1661251375.3,286046999.2,N
1661251395.2,286046999.9,N
1661251415.0,286046996.5,N
1661251415.9,286046996.5,N
1661251435.8,286046996.3,N
1661251455.6,286046999.1,N
1661251475.4,286046995.2,N
1661251495.3,286046996.4,N
1661251515.1,286046994.7,N
1661251535.8,286046987.0,Y
1661251555.7,286046991.5,P
1661251575.5,286046989.7,P
1661251595.4,286046991.4,N
1661251615.2,286046998.0,N
1661251635.0,286046990.1,N
1661251635.9,286046990.1,N
1661251655.8,286046990.3,N
1661251675.6,286046989.1,Y
1661251695.4,286046999.9,P
1661251715.3,286046994.6,N
1661251735.1,286046997.1,N
1661251755.9,286046993.7,N
1661251775.7,286046992.3,N
1661251795.5,286046994.8,N
1661251815.4,286046999.5,N
1661251835.2,286047000.9,N
1661251855.0,286047000.3,N
1661251855.9,286047000.3,N
1661251875.8,286046998.1,N
1661251895.6,286047000.9,N
1661251915.5,286046990.7,N
1661251935.3,286046991.8,N
1661251955.1,286046993.0,N
1661251975.9,286046984.4,Y
1661251995.7,286046988.9,P
1661252015.6,286046989.4,N
1661252035.4,286046987.3,P
1661252055.2,286046987.4,Y
1661252075.1,286046998.0,P
1661252076.0,286046998.0,N
1661252095.8,286047000.3,N
1661252115.6,286047003.6,N
1661252135.5,286047006.4,N
1661252155.3,286047007.8,N
1661252175.2,286047010.7,N
1661252195.9,286047006.1,N
1661252215.7,286047009.2,N
1661252235.6,286047004.4,N
1661252255.4,286047000.9,N
1661252275.3,286046999.4,N
1661252295.1,286047685.4,Y
1661252296.0,286046994.2,P
1661252315.8,286046996.2,N
1661252335.7,286046994.3,N
1661252355.5,286046997.4,N
1661252375.4,286046998.7,N
1661252395.2,286046996.8,N
