#timestamp,LO_Frequency,Hit,StdDev 
1661252415.0,286046998.6,N
1661252415.9,286046998.6,N
1661252435.8,286046993.6,N
1661252455.6,286046986.6,Y
1661252475.4,286046979.7,P
1661252495.3,286046977.6,N
1661252515.1,286046980.7,N
1661252535.9,286046984.1,N
1661252555.7,286046991.0,N
1661252575.5,286046992.1,N
1661252595.4,286046990.2,N
1661252615.2,286046987.4,N
1661252635.0,286046983.4,N
1661252635.9,286046983.4,N
1661252655.8,286046977.6,Y
1661252675.6,286046990.8,P
1661252695.5,286046989.1,P
1661252715.3,286046985.3,P
1661252735.1,286046989.8,Y
1661252755.9,286047002.9,P
1661252775.7,286047006.4,N
1661252795.5,286046999.9,N
1661252815.4,286046997.0,N
1661252835.2,286046997.3,N
1661252855.1,286047002.6,N
1661252856.0,286047002.6,N
1661252875.8,286047006.4,N
1661252895.6,286047010.7,N
1661252915.5,286047014.9,N
1661252935.3,286047018.7,N
1661252955.1,286047018.5,N
1661252975.9,286047019.9,N
1661252995.7,286047011.7,N
1661253015.6,286047012.2,N
1661253035.4,286047013.1,N
1661253055.2,286047020.4,N
1661253075.1,286047020.6,N
1661253076.0,286047020.6,N
1661253095.8,286047024.5,N
1661253115.6,286047026.0,N
1661253135.5,286047026.7,N
1661253155.3,286047024.2,N
1661253175.2,286047026.3,N
1661253195.9,286047024.6,N
1661253215.7,286047020.0,N
1661253235.6,286047015.1,N
1661253255.4,286047016.6,N
1661253275.2,286047013.3,N
1661253295.1,286047016.9,N
1661253296.0,286047016.9,N
1661253315.8,286047013.6,N
1661253335.7,286047009.0,N
1661253355.5,286047003.7,N
1661253375.3,286046999.2,N
1661253395.2,286046989.2,N
1661253415.9,286046986.3,N
1661253435.7,286046989.4,N
1661253455.6,286046990.6,N
1661253475.4,286046994.8,N
1661253495.3,286046995.8,N
1661253515.1,286046995.6,N
1661253516.0,286046995.6,N
1661253535.8,286046997.9,N
1661253555.7,286046987.8,N
1661253575.5,286046986.6,N
1661253595.3,286046987.6,N
1661253615.2,286046992.7,N
1661253635.0,286046995.8,N
1661253635.9,286046995.8,N
1661253655.8,286046997.0,N
1661253675.6,286046999.5,N
1661253695.4,286046998.3,N
1661253715.3,286046994.0,N
1661253735.1,286046994.2,N
1661253755.8,286046994.6,N
1661253775.7,286046997.9,N
1661253795.5,286046997.0,N
1661253815.4,286046998.4,N
1661253835.2,286046999.9,N
1661253855.0,286047001.9,N
1661253855.9,286047001.9,N
1661253875.8,286047001.8,N
1661253895.6,286047004.2,N
1661253915.4,286047001.5,N
1661253935.3,286047003.7,N
1661253955.1,286047006.0,N
1661253975.9,286047005.5,N
1661253995.7,286047002.9,N
1661254015.5,286047005.7,N
1661254035.4,286047007.1,N
1661254055.2,286047007.2,N
1661254075.0,286047007.3,N
1661254075.9,286047007.3,N
1661254095.8,286047006.8,N
1661254115.6,286047006.1,N
1661254135.5,286047006.3,N
1661254155.3,286047008.3,N
1661254175.1,286047004.5,N
1661254195.9,286047005.7,N
1661254215.7,286047007.3,N
1661254235.5,286047005.5,N
1661254255.4,286047002.9,N
1661254275.2,286047003.0,N
1661254295.1,286047005.6,N
1661254296.0,286047005.6,N
1661254315.8,286047003.7,N
1661254335.6,286047004.4,N
1661254355.5,286047003.8,N
1661254375.3,286047005.8,N
1661254395.1,286047004.7,N
1661254415.9,286047003.8,N
1661254435.7,286047003.9,N
1661254455.6,286047004.4,N
1661254475.4,286047002.4,N
1661254495.2,286047000.2,N
1661254515.1,286047002.1,N
1661254516.0,286047002.1,N
1661254535.8,286046999.7,N
1661254555.6,286046998.7,N
1661254575.5,286046998.3,N
1661254595.3,286046998.6,N
1661254615.2,286046998.5,N
1661254635.0,286682702.4,Y
1661254635.9,286046996.9,P
1661254655.8,286046994.6,N
1661254675.6,286046992.8,N
1661254695.4,286046992.6,N
1661254715.3,286046992.5,N
1661254735.1,286046990.7,N
1661254755.9,286046990.9,N
1661254775.7,286046993.0,N
1661254795.5,286046991.3,N
1661254815.4,286046991.1,N
1661254835.2,286046991.4,N
1661254855.0,286046991.3,N
1661254856.0,286046991.3,N
1661254875.8,286046990.1,N
1661254895.6,286046993.2,N
1661254915.5,286046992.0,N
1661254935.3,286046992.0,N
1661254955.1,286046992.4,N
1661254975.9,286046990.4,Y
1661254995.7,286046999.4,P
1661255015.6,286046998.8,N
1661255035.4,286047000.7,N
1661255055.2,286047002.5,N
1661255075.1,286047002.1,N
1661255076.0,286047002.1,N
1661255095.8,286047002.8,N
1661255115.7,286047000.4,N
1661255135.5,286047000.5,N
1661255155.3,286046998.9,N
1661255175.2,286046997.0,N
1661255195.0,286046997.7,N
1661255195.9,286046997.7,N
1661255215.7,286046999.1,N
1661255235.6,286046995.3,N
1661255255.4,286046994.7,N
1661255275.3,286046993.8,N
1661255295.1,286046994.6,N
1661255315.8,286046994.1,N
1661255335.7,286046994.6,N
1661255355.5,286046992.7,N
1661255375.4,286046992.3,N
1661255395.2,286046992.7,N
1661255415.0,286046988.9,Y
1661255415.9,286046988.9,P
1661255435.8,286046992.5,N
1661255455.6,286046990.1,N
1661255475.4,286046990.9,N
1661255495.3,286046989.6,Y
1661255515.1,286046995.2,P
1661255535.9,286046995.0,P
1661255555.7,286046997.9,N
1661255575.5,286046993.3,Y
1661255595.4,286046999.6,P
1661255615.2,286046998.0,N
1661255635.1,286046989.4,P
1661255636.0,286046989.4,N
1661255655.8,286046980.7,Y
1661255675.6,286046979.9,P
1661255695.5,286046975.5,P
1661255715.3,286046966.6,P
1661255735.1,286046966.8,Y
1661255755.9,286046988.8,P
1661255775.7,286046996.2,N
1661255795.6,286047003.6,N
1661255815.4,286047008.1,N
1661255835.2,286045963.5,Y
1661255855.1,286047019.3,P
1661255856.0,286047019.3,N
1661255875.8,286047022.9,N
1661255895.7,286047023.6,N
1661255915.5,286047021.9,N
1661255935.3,286047023.2,N
1661255955.2,286047025.1,N
1661255975.0,286047022.7,N
1661255975.9,286047022.7,N
1661255995.7,286047024.4,N
