# file name; noise; peak f.; mag.; duration
20220823010038725_FLZ-R0_met.fits;9.25786;26522.5;46.9005;0.512
20220823010022512_FLZ-R0_snap.fits;9.71536;26496.1;7.12223;0
20220823010122586_FLZ-R0_snap.fits;8.89454;26519.5;8.50455;0
20220823010222661_FLZ-R0_snap.fits;9.90068;26456.5;11.9496;0
20220823010322736_FLZ-R0_snap.fits;8.55954;26531.2;8.38107;0
20220823010422810_FLZ-R0_snap.fits;10.0215;26532.7;11.0648;0
20220823010522885_FLZ-R0_snap.fits;9.18444;26493.2;10.2305;0
20220823010622960_FLZ-R0_snap.fits;8.50959;26468.3;9.85922;0
20220823010723034_FLZ-R0_snap.fits;10.096;26449.2;9.29265;0
20220823010829936_FLZ-R0_met.fits;9.85195;26463.9;34.0124;0.170667
20220823010823109_FLZ-R0_snap.fits;9.98167;26531.2;6.81751;0
20220823011007216_FLZ-R0_met.fits;8.36934;26494.6;18.263;0.512
20220823010923184_FLZ-R0_snap.fits;8.92231;26532.7;8.4364;0
20220823011023258_FLZ-R0_snap.fits;8.27248;26493.2;10.5971;0
20220823011204976_FLZ-R0_met.fits;11.5802;26463.9;25.9039;0.341333
20220823011123333_FLZ-R0_snap.fits;12.0287;26519.5;9.53122;0
20220823011223408_FLZ-R0_snap.fits;10.3029;26459.5;7.27052;0
20220823011323482_FLZ-R0_snap.fits;8.96889;26463.9;8.67665;0
20220823011427653_FLZ-R0_met.fits;9.78197;26488.8;27.9677;0.341333
20220823011423557_FLZ-R0_snap.fits;9.09851;26532.7;9.48613;0
20220823011523632_FLZ-R0_snap.fits;8.16197;26478.5;11.1361;0
20220823011619781_FLZ-R0_met.fits;10.5842;26531.2;24.3529;3.75467
20220823011623706_FLZ-R0_snap.fits;11.1097;26499;9.95541;0
20220823011723781_FLZ-R0_snap.fits;10.92;26526.9;8.85852;0
20220823011823856_FLZ-R0_snap.fits;11.1279;26466.8;8.67311;0
20220823011923930_FLZ-R0_snap.fits;9.07724;26545.9;8.82166;0
20220823012024005_FLZ-R0_snap.fits;10.5215;26481.4;8.65678;0
20220823012124080_FLZ-R0_snap.fits;9.75182;26507.8;8.04764;0
20220823012224154_FLZ-R0_snap.fits;11.0031;26477.1;9.04341;0
20220823012324229_FLZ-R0_snap.fits;11.0028;26513.7;9.10429;0
20220823012424304_FLZ-R0_snap.fits;9.44365;26474.1;8.06546;0
20220823012524378_FLZ-R0_snap.fits;10.0263;26488.8;9.07344;0
20220823012624453_FLZ-R0_snap.fits;10.6897;26465.3;7.99433;0
20220823012724528_FLZ-R0_snap.fits;11.065;26466.8;6.86454;0
20220823012824602_FLZ-R0_snap.fits;9.64114;26480;7.85079;0
20220823012924677_FLZ-R0_snap.fits;10.905;26497.6;9.35055;0
20220823013024752_FLZ-R0_snap.fits;9.3064;26481.4;6.41536;0
20220823013124826_FLZ-R0_snap.fits;10.7175;26481.4;8.1282;0
20220823013224901_FLZ-R0_snap.fits;10.3406;26497.6;8.36027;0
20220823013324976_FLZ-R0_snap.fits;9.86584;26452.1;8.32873;0
20220823013425050_FLZ-R0_snap.fits;9.289;26535.6;10.9093;0
20220823013525125_FLZ-R0_snap.fits;10.2531;26518.1;10.0022;0
20220823013625200_FLZ-R0_snap.fits;9.55095;26480;11.0295;0
20220823013725274_FLZ-R0_snap.fits;9.46128;26500.5;8.49396;0
20220823013825349_FLZ-R0_snap.fits;8.96554;26521;12.4166;0
20220823013927813_FLZ-R0_met.fits;9.21333;26504.9;41.2992;1.19467
20220823013925424_FLZ-R0_snap.fits;9.58358;26487.3;12.1165;0
20220823014025498_FLZ-R0_snap.fits;10.598;26474.1;8.77648;0
20220823014216090_FLZ-R0_met.fits;11.6972;26481.4;64.3028;0.341333
20220823014125573_FLZ-R0_snap.fits;9.51945;26500.5;12.0429;0
20220823014225648_FLZ-R0_snap.fits;9.29431;26513.7;10.4997;0
20220823014325722_FLZ-R0_snap.fits;10.0505;26496.1;6.3747;0
20220823014425797_FLZ-R0_snap.fits;10.666;26541.5;9.97383;0
20220823014530138_FLZ-R0_met.fits;10.4596;26450.7;28.3036;0.341333
20220823014525872_FLZ-R0_snap.fits;8.79946;26499;9.73881;0
20220823014649840_FLZ-R0_met.fits;9.97247;26499;21.5893;0.170667
20220823014625946_FLZ-R0_snap.fits;10.0698;26526.9;9.12694;0
20220823014726021_FLZ-R0_snap.fits;10.9325;26504.9;9.17576;0
20220823014826096_FLZ-R0_snap.fits;10.9439;26491.7;6.48693;0
20220823014926170_FLZ-R0_snap.fits;9.25918;26507.8;8.44862;0
20220823015026245_FLZ-R0_snap.fits;9.46023;26547.4;9.77789;0
20220823015126320_FLZ-R0_snap.fits;10.1734;26509.3;9.72755;0
20220823015226394_FLZ-R0_snap.fits;11.8243;26465.3;8.63008;0
20220823015345072_FLZ-R0_met.fits;10.149;26515.1;25.9845;0.170667
20220823015326469_FLZ-R0_snap.fits;10.0912;26465.3;10.0434;0
20220823015426544_FLZ-R0_snap.fits;10.468;26515.1;6.95494;0
20220823015526618_FLZ-R0_snap.fits;9.91931;26455.1;9.21953;0
20220823015641712_FLZ-R0_met.fits;10.9465;26488.8;31.7103;0.341333
20220823015711408_FLZ-R0_met.fits;8.81236;26485.8;19.7269;0.170667
20220823015626693_FLZ-R0_snap.fits;8.95328;26496.1;9.75554;0
20220823015811482_FLZ-R0_met.fits;8.81419;26523.9;19.8988;1.536
20220823015726768_FLZ-R0_snap.fits;9.14065;26469.7;9.30017;0
20220823015826842_FLZ-R0_snap.fits;10.4349;26502;6.65679;0
20220823015926917_FLZ-R0_snap.fits;10.2536;26509.3;8.2984;0
