# file name; noise; peak f.; mag.; duration
20220823195907034_FLZ-R0_met.fits;9.89365;26507.8;24.479;0.853333
20220823200000965_FLZ-R0_met.fits;9.07926;26518.1;23.5957;0.170667
20220823200047557_FLZ-R0_snap.fits;9.19642;26480;7.68197;0
20220823200147632_FLZ-R0_snap.fits;8.35594;26531.2;8.38681;0
20220823200247706_FLZ-R0_snap.fits;8.76246;26544.4;8.66556;0
20220823200347781_FLZ-R0_snap.fits;10.4191;26482.9;7.26103;0
20220823200447856_FLZ-R0_snap.fits;7.86865;26518.1;8.94094;0
20220823200547930_FLZ-R0_snap.fits;10.0154;26509.3;7.94794;0
20220823200655685_FLZ-R0_met.fits;8.05996;26484.4;16.2227;0.853333
20220823200648005_FLZ-R0_snap.fits;8.72664;26485.8;7.86216;0
20220823200748080_FLZ-R0_snap.fits;9.28466;26462.4;7.98919;0
20220823200848154_FLZ-R0_snap.fits;9.19204;26532.7;9.08035;0
20220823200946010_FLZ-R0_met.fits;8.88757;26460.9;34.9737;0.170667
20220823201039258_FLZ-R0_met.fits;8.19443;26487.3;20.6298;0.341333
20220823200948229_FLZ-R0_snap.fits;10.7989;26488.8;9.86207;0
20220823201138309_FLZ-R0_met.fits;9.867;26515.1;23.7028;0.170667
20220823201048304_FLZ-R0_snap.fits;8.85196;26462.4;10.475;0
20220823201148378_FLZ-R0_snap.fits;8.96725;26482.9;6.04947;0
20220823201336240_FLZ-R0_met.fits;8.42415;26503.4;62.6343;0.512
20220823201248453_FLZ-R0_snap.fits;9.08507;26477.1;10.9973;0
20220823201405424_FLZ-R0_met.fits;8.10898;26496.1;38.3179;0.341333
20220823201431536_FLZ-R0_met.fits;9.54449;26450.7;54.8327;0.170667
20220823201348528_FLZ-R0_snap.fits;8.55189;26521;9.07259;0
20220823201530416_FLZ-R0_met.fits;9.14127;26487.3;49.5565;0.341333
20220823201448602_FLZ-R0_snap.fits;11.7697;26455.1;8.72981;0
20220823201548677_FLZ-R0_snap.fits;12.3287;26507.8;9.96809;0
20220823201648752_FLZ-R0_snap.fits;8.88264;26507.8;8.29385;0
20220823201748826_FLZ-R0_snap.fits;8.82662;26522.5;6.72197;0
20220823201848901_FLZ-R0_snap.fits;9.59182;26459.5;8.58789;0
20220823201948976_FLZ-R0_snap.fits;8.54352;26522.5;7.74336;0
20220823202049050_FLZ-R0_snap.fits;9.23425;26496.1;8.4465;0
20220823202149125_FLZ-R0_snap.fits;9.81041;26490.2;10.105;0
20220823202336133_FLZ-R0_met.fits;9.40074;26510.7;19.3213;0.512
20220823202249200_FLZ-R0_snap.fits;8.96573;26504.9;9.47452;0
20220823202349274_FLZ-R0_snap.fits;10.3547;26460.9;9.0699;0
20220823202449349_FLZ-R0_snap.fits;9.40854;26540;8.25545;0
20220823202549424_FLZ-R0_snap.fits;10.2094;26545.9;6.99264;0
20220823202649498_FLZ-R0_snap.fits;9.94395;26487.3;6.88959;0
20220823202749573_FLZ-R0_snap.fits;9.74911;26541.5;6.89829;0
20220823202856304_FLZ-R0_met.fits;8.91907;26512.2;25.5372;0.170667
20220823202849648_FLZ-R0_snap.fits;8.27374;26475.6;7.88787;0
20220823202949722_FLZ-R0_snap.fits;10.4963;26482.9;7.30927;0
20220823203125125_FLZ-R0_met.fits;8.41894;26510.7;38.6289;0.853333
20220823203049797_FLZ-R0_snap.fits;8.85163;26499;7.75745;0
20220823203210010_FLZ-R0_met.fits;8.81037;26485.8;18.6967;0.170667
20220823203215472_FLZ-R0_met.fits;8.26179;26493.2;20.6701;0.170667
20220823203149872_FLZ-R0_snap.fits;9.56322;26499;8.99427;0
20220823203345754_FLZ-R0_met.fits;8.38037;26471.2;51.6848;0.341333
20220823203249946_FLZ-R0_snap.fits;7.94903;26545.9;8.47827;0
20220823203350021_FLZ-R0_snap.fits;10.2263;26534.2;7.93266;0
20220823203456240_FLZ-R0_met.fits;10.1178;26494.6;22.1123;0.341333
20220823203450096_FLZ-R0_snap.fits;7.16972;26540;9.06616;0
20220823203550512_FLZ-R0_met.fits;9.08575;26494.6;22.4494;0.341333
20220823203550170_FLZ-R0_snap.fits;9.20238;26506.3;6.45805;0
20220823203738373_FLZ-R0_met.fits;12.7262;26487.3;57.084;0.512
20220823203650245_FLZ-R0_snap.fits;9.45822;26450.7;10.0098;0
20220823203750320_FLZ-R0_snap.fits;9.73658;26538.6;8.87993;0
20220823203856709_FLZ-R0_met.fits;8.13252;26485.8;17.5572;0.170667
20220823203850394_FLZ-R0_snap.fits;8.91751;26450.7;8.40218;0
20220823203950469_FLZ-R0_snap.fits;8.37894;26452.1;7.94054;0
20220823204050544_FLZ-R0_snap.fits;9.71545;26462.4;9.10554;0
20220823204205978_FLZ-R0_met.fits;7.46033;26484.4;16.5683;0.341333
20220823204150618_FLZ-R0_snap.fits;9.23212;26510.7;8.4728;0
20220823204250693_FLZ-R0_snap.fits;8.72689;26513.7;6.02922;0
20220823204350768_FLZ-R0_snap.fits;8.95185;26487.3;10.275;0
20220823204450842_FLZ-R0_snap.fits;8.28114;26478.5;7.76973;0
20220823204550917_FLZ-R0_snap.fits;11.0743;26499;7.40595;0
20220823204650992_FLZ-R0_snap.fits;9.55382;26529.8;7.04525;0
20220823204751066_FLZ-R0_snap.fits;11.5189;26493.2;7.96112;0
20220823204851141_FLZ-R0_snap.fits;9.58487;26481.4;9.06434;0
20220823204951216_FLZ-R0_snap.fits;10.3315;26522.5;5.4039;0
20220823205051290_FLZ-R0_snap.fits;9.07129;26488.8;7.35785;0
20220823205213381_FLZ-R0_met.fits;12.0018;26503.4;36.9864;0.341333
20220823205243418_FLZ-R0_met.fits;9.18213;26491.7;40.1795;0.170667
20220823205151365_FLZ-R0_snap.fits;9.10133;26466.8;8.90295;0
20220823205300144_FLZ-R0_met.fits;9.50863;26465.3;71.8866;0.341333
20220823205251440_FLZ-R0_snap.fits;9.76873;26513.7;7.18196;0
20220823205351514_FLZ-R0_snap.fits;9.69108;26522.5;8.66572;0
20220823205451589_FLZ-R0_snap.fits;8.38015;26475.6;7.86761;0
20220823205606512_FLZ-R0_met.fits;8.85679;26500.5;57.1578;0.341333
20220823205551664_FLZ-R0_snap.fits;8.79216;26493.2;8.02995;0
20220823205702320_FLZ-R0_met.fits;10.9786;26497.6;23.0533;0.341333
20220823205651738_FLZ-R0_snap.fits;9.0227;26522.5;7.06075;0
20220823205751813_FLZ-R0_snap.fits;9.19283;26481.4;7.47266;0
20220823205851888_FLZ-R0_snap.fits;10.4154;26463.9;11.9533;0
20220823205951962_FLZ-R0_snap.fits;10.3755;26515.1;7.89101;0
