# file name; noise; peak f.; mag.; duration
20220823190103557_FLZ-R0_met.fits;9.2629;26471.2;44.0573;0.512
20220823190043077_FLZ-R0_snap.fits;9.51633;26488.8;7.74571;0
20220823190143152_FLZ-R0_snap.fits;9.20754;26523.9;6.83394;0
20220823190328453_FLZ-R0_met.fits;10.6472;26482.9;37.5548;0.341333
20220823190243226_FLZ-R0_snap.fits;9.65947;26526.9;9.34928;0
20220823190343301_FLZ-R0_snap.fits;11.3338;26506.3;5.95479;0
20220823190439962_FLZ-R0_met.fits;9.19521;26478.5;28.9241;0.341333
20220823190518021_FLZ-R0_met.fits;10.8991;26507.8;28.485;0.341333
20220823190443376_FLZ-R0_snap.fits;9.27962;26545.9;8.18904;0
20220823190543450_FLZ-R0_snap.fits;8.41363;26538.6;7.47091;0
20220823190702640_FLZ-R0_met.fits;9.13676;26485.8;30.1049;0.170667
20220823190643525_FLZ-R0_snap.fits;9.43272;26465.3;8.65104;0
20220823190743600_FLZ-R0_snap.fits;9.86707;26480;7.16229;0
20220823190841797_FLZ-R0_met.fits;9.81851;26481.4;39.806;0.170667
20220823190843674_FLZ-R0_snap.fits;9.5024;26484.4;7.30311;0
20220823190943749_FLZ-R0_snap.fits;10.3554;26465.3;10.4837;0
20220823191039728_FLZ-R0_met.fits;8.85245;26526.9;29.5474;0.853333
20220823191043824_FLZ-R0_snap.fits;9.75695;26503.4;7.67649;0
20220823191143898_FLZ-R0_snap.fits;8.98299;26510.7;7.35308;0
20220823191243973_FLZ-R0_snap.fits;9.03051;26518.1;9.47322;0
20220823191344048_FLZ-R0_snap.fits;9.53321;26472.7;7.46253;0
20220823191449925_FLZ-R0_met.fits;9.57239;26478.5;32.4126;0.170667
20220823191522864_FLZ-R0_met.fits;8.48855;26484.4;24.4192;0.170667
20220823191444122_FLZ-R0_snap.fits;8.42947;26460.9;9.17781;0
20220823191544197_FLZ-R0_snap.fits;8.43374;26521;6.46306;0
20220823191644272_FLZ-R0_snap.fits;9.88899;26488.8;8.79;0
20220823191744346_FLZ-R0_snap.fits;9.21502;26491.7;8.82955;0
20220823191844421_FLZ-R0_snap.fits;9.57539;26531.2;9.20443;0
20220823192025114_FLZ-R0_met.fits;8.89199;26493.2;25.107;0.170667
20220823191944496_FLZ-R0_snap.fits;8.79146;26474.1;8.05068;0
20220823192044570_FLZ-R0_snap.fits;10.3832;26466.8;7.908;0
20220823192144645_FLZ-R0_snap.fits;10.018;26521;8.16526;0
20220823192244720_FLZ-R0_snap.fits;10.3005;26499;6.71996;0
20220823192344794_FLZ-R0_snap.fits;10.3799;26472.7;7.61936;0
20220823192444869_FLZ-R0_snap.fits;9.58531;26459.5;8.85801;0
20220823192614640_FLZ-R0_met.fits;9.36327;26497.6;35.5434;0.170667
20220823192544944_FLZ-R0_snap.fits;9.09386;26490.2;9.50508;0
20220823192649968_FLZ-R0_met.fits;10.2139;26497.6;63.543;0.512
20220823192645018_FLZ-R0_snap.fits;9.50127;26481.4;6.11709;0
20220823192823834_FLZ-R0_met.fits;9.453;26488.8;19.5238;0.170667
20220823192745093_FLZ-R0_snap.fits;8.9602;26528.3;7.15052;0
20220823192845168_FLZ-R0_snap.fits;8.21675;26499;6.76473;0
20220823192945242_FLZ-R0_snap.fits;8.0061;26522.5;8.64744;0
20220823193045317_FLZ-R0_snap.fits;8.6207;26459.5;8.43038;0
20220823193213893_FLZ-R0_met.fits;8.15637;26471.2;22.0744;0.170667
20220823193145392_FLZ-R0_snap.fits;9.22705;26541.5;8.36325;0
20220823193309872_FLZ-R0_met.fits;8.12586;26484.4;41.6793;0.341333
20220823193245466_FLZ-R0_snap.fits;7.38359;26513.7;8.24271;0
20220823193345541_FLZ-R0_snap.fits;9.8719;26455.1;8.95112;0
20220823193445616_FLZ-R0_snap.fits;9.0268;26506.3;6.84906;0
20220823193612656_FLZ-R0_met.fits;8.45513;26484.4;26.5457;0.341333
20220823193545690_FLZ-R0_snap.fits;8.95044;26500.5;7.36188;0
20220823193645765_FLZ-R0_snap.fits;7.62316;26515.1;7.81374;0
20220823193814170_FLZ-R0_met.fits;7.60885;26491.7;16.2917;0.170667
20220823193745840_FLZ-R0_snap.fits;9.91802;26455.1;7.66317;0
20220823193845914_FLZ-R0_snap.fits;10.7403;26513.7;6.15472;0
20220823193945989_FLZ-R0_snap.fits;9.40869;26526.9;10.6767;0
20220823194127536_FLZ-R0_met.fits;8.7144;26515.1;26.8526;0.170667
20220823194046064_FLZ-R0_snap.fits;9.07613;26502;8.73121;0
20220823194146138_FLZ-R0_snap.fits;9.1748;26472.7;9.33629;0
20220823194246213_FLZ-R0_snap.fits;9.89091;26458;7.01069;0
20220823194346288_FLZ-R0_snap.fits;9.53234;26462.4;9.08247;0
20220823194446362_FLZ-R0_snap.fits;9.0239;26544.4;7.96008;0
20220823194546437_FLZ-R0_snap.fits;8.5407;26471.2;7.87873;0
20220823194646512_FLZ-R0_snap.fits;7.84857;26518.1;8.05054;0
20220823194746586_FLZ-R0_snap.fits;9.56427;26510.7;6.63215;0
20220823194846661_FLZ-R0_snap.fits;9.70679;26534.2;9.28495;0
20220823194946736_FLZ-R0_snap.fits;10.6825;26531.2;7.88825;0
20220823195132378_FLZ-R0_met.fits;9.33799;26497.6;19.666;0.341333
20220823195046810_FLZ-R0_snap.fits;10.9796;26465.3;7.33391;0
20220823195146885_FLZ-R0_snap.fits;10.8674;26453.6;8.94392;0
20220823195322629_FLZ-R0_met.fits;8.48221;26509.3;30.3022;0.170667
20220823195246960_FLZ-R0_snap.fits;9.28427;26480;8.98266;0
20220823195347034_FLZ-R0_snap.fits;9.49861;26547.4;7.54585;0
20220823195447109_FLZ-R0_snap.fits;10.8634;26468.3;7.47386;0
20220823195547184_FLZ-R0_snap.fits;7.56643;26465.3;8.87715;0
20220823195702277_FLZ-R0_met.fits;9.12949;26504.9;31.2742;0.512
20220823195647258_FLZ-R0_snap.fits;8.30702;26468.3;7.80005;0
20220823195829829_FLZ-R0_met.fits;9.56121;26487.3;23.0279;0.170667
20220823195747333_FLZ-R0_snap.fits;8.24341;26497.6;7.0527;0
20220823195847408_FLZ-R0_snap.fits;9.95812;26466.8;7.29871;0
20220823195947482_FLZ-R0_snap.fits;9.51126;26523.9;7.52967;0
