# file name; noise; peak f.; mag.; duration
20220823000018032_FLZ-R0_snap.fits;11.2391;26519.5;9.04822;0
20220823000157018_FLZ-R0_met.fits;9.57425;26502;72.2376;0.341333
20220823000118106_FLZ-R0_snap.fits;11.3039;26462.4;8.15785;0
20220823000218181_FLZ-R0_snap.fits;10.8473;26534.2;8.65776;0
20220823000318256_FLZ-R0_snap.fits;10.2992;26463.9;10.2097;0
20220823000418330_FLZ-R0_snap.fits;9.73483;26494.6;9.32901;0
20220823000551856_FLZ-R0_met.fits;7.07362;26515.1;36.4682;0.341333
20220823000554928_FLZ-R0_met.fits;10.5292;26449.2;162.532;0.341333
20220823000518405_FLZ-R0_snap.fits;9.90948;26459.5;9.01149;0
20220823000647322_FLZ-R0_met.fits;10.695;26499;27.4722;0.170667
20220823000658586_FLZ-R0_met.fits;9.54455;26506.3;41.6146;0.170667
20220823000710192_FLZ-R0_met.fits;10.648;26504.9;22.606;0.170667
20220823000618480_FLZ-R0_snap.fits;8.89455;26510.7;8.1455;0
20220823000735109_FLZ-R0_met.fits;11.2361;26510.7;22.7845;0.170667
20220823000718554_FLZ-R0_snap.fits;10.746;26475.6;11.2895;0
20220823000818629_FLZ-R0_snap.fits;9.56432;26472.7;11.0854;0
20220823000918704_FLZ-R0_snap.fits;10.4283;26521;8.34997;0
20220823001018778_FLZ-R0_snap.fits;11.0341;26504.9;8.60447;0
20220823001134213_FLZ-R0_met.fits;8.64485;26543;23.7858;0.341333
20220823001118853_FLZ-R0_snap.fits;8.42144;26460.9;5.44953;0
20220823001227632_FLZ-R0_met.fits;8.23764;26534.2;17.3384;0.170667
20220823001218928_FLZ-R0_snap.fits;8.83696;26535.6;8.98028;0
20220823001319002_FLZ-R0_snap.fits;8.93371;26544.4;7.5716;0
20220823001433925_FLZ-R0_met.fits;9.63938;26480;19.953;0.170667
20220823001419077_FLZ-R0_snap.fits;10.6576;26519.5;8.3666;0
20220823001519152_FLZ-R0_snap.fits;10.5278;26523.9;12.0819;0
20220823001619226_FLZ-R0_snap.fits;9.56113;26480;8.07426;0
20220823001719301_FLZ-R0_snap.fits;8.08077;26543;10.7041;0
20220823001819376_FLZ-R0_snap.fits;10.6123;26481.4;9.73693;0
20220823001927813_FLZ-R0_met.fits;8.43709;26509.3;30.3158;0.170667
20220823001919450_FLZ-R0_snap.fits;10.9093;26472.7;8.79621;0
20220823002019525_FLZ-R0_snap.fits;11.0419;26538.6;7.42997;0
20220823002119600_FLZ-R0_snap.fits;9.96055;26459.5;8.07876;0
20220823002304389_FLZ-R0_met.fits;8.66933;26478.5;17.6033;0.682667
20220823002219674_FLZ-R0_snap.fits;10.8137;26493.2;8.30918;0
20220823002319749_FLZ-R0_snap.fits;10.3185;26532.7;9.32155;0
20220823002510000_FLZ-R0_met.fits;8.8603;26510.7;19.5097;0.170667
20220823002419824_FLZ-R0_snap.fits;11.9642;26456.5;7.79532;0
20220823002544645_FLZ-R0_met.fits;9.94705;26475.6;26.9953;0.170667
20220823002519898_FLZ-R0_snap.fits;8.09538;26534.2;9.0418;0
20220823002619973_FLZ-R0_snap.fits;10.5552;26515.1;8.68;0
20220823002720048_FLZ-R0_snap.fits;10.55;26534.2;9.60439;0
20220823002820122_FLZ-R0_snap.fits;9.02409;26519.5;7.43258;0
20220823002920197_FLZ-R0_snap.fits;9.70737;26493.2;8.96843;0
20220823003020272_FLZ-R0_snap.fits;10.3588;26450.7;7.07901;0
20220823003131610_FLZ-R0_met.fits;9.13061;26493.2;26.2224;0.170667
20220823003120346_FLZ-R0_snap.fits;8.61999;26450.7;9.54366;0
20220823003220421_FLZ-R0_snap.fits;10.2716;26513.7;9.19261;0
20220823003337904_FLZ-R0_met.fits;9.9863;26497.6;68.5388;1.024
20220823003320496_FLZ-R0_snap.fits;11.197;26494.6;9.02335;0
20220823003453509_FLZ-R0_met.fits;9.81417;26490.2;20.95;0.170667
20220823003420570_FLZ-R0_snap.fits;9.46068;26502;10.1495;0
20220823003520645_FLZ-R0_snap.fits;9.76787;26523.9;7.2665;0
20220823003624645_FLZ-R0_met.fits;9.25873;26532.7;62.4222;0.682667
20220823003620720_FLZ-R0_snap.fits;9.82911;26453.6;9.08688;0
20220823003720794_FLZ-R0_snap.fits;10.1646;26453.6;8.75691;0
20220823003820869_FLZ-R0_snap.fits;11.0168;26463.9;10.102;0
20220823003920944_FLZ-R0_snap.fits;10.8058;26452.1;9.82767;0
20220823004021018_FLZ-R0_snap.fits;11.5864;26477.1;8.61208;0
20220823004215877_FLZ-R0_met.fits;12.1685;26480;33.6687;0.170667
20220823004121093_FLZ-R0_snap.fits;9.66876;26497.6;10.3587;0
20220823004221168_FLZ-R0_snap.fits;8.81172;26460.9;9.32264;0
20220823004321242_FLZ-R0_snap.fits;10.6229;26518.1;7.04604;0
20220823004421317_FLZ-R0_snap.fits;11.6194;26525.4;10.5115;0
20220823004611738_FLZ-R0_met.fits;9.93907;26534.2;27.8951;0.512
20220823004521392_FLZ-R0_snap.fits;8.98335;26478.5;8.51849;0
20220823004621466_FLZ-R0_snap.fits;10.5251;26468.3;8.13092;0
20220823004802160_FLZ-R0_met.fits;9.78824;26509.3;20.9841;0.170667
20220823004721541_FLZ-R0_snap.fits;9.36107;26488.8;9.89186;0
20220823004821616_FLZ-R0_snap.fits;9.20661;26466.8;9.71453;0
20220823005002480_FLZ-R0_met.fits;9.46232;26521;21.7492;0.170667
20220823004921690_FLZ-R0_snap.fits;11.0165;26482.9;10.8845;0
20220823005021253_FLZ-R0_met.fits;9.55658;26537.1;49.429;0.512
20220823005021765_FLZ-R0_snap.fits;8.19646;26488.8;10.1392;0
20220823005121840_FLZ-R0_snap.fits;8.20195;26504.9;8.91077;0
20220823005221914_FLZ-R0_snap.fits;10.763;26529.8;9.88992;0
20220823005332570_FLZ-R0_met.fits;9.08696;26480;19.2845;2.21867
20220823005321989_FLZ-R0_snap.fits;11.6001;26478.5;9.94903;0
20220823005422064_FLZ-R0_snap.fits;10.4024;26500.5;9.58735;0
20220823005530501_FLZ-R0_met.fits;9.36429;26512.2;25.7293;0.170667
20220823005545690_FLZ-R0_met.fits;9.93464;26474.1;41.1929;0.170667
20220823005522138_FLZ-R0_snap.fits;9.48584;26449.2;8.31409;0
20220823005652592_FLZ-R0_met.fits;9.12695;26496.1;18.9936;0.170667
20220823005709317_FLZ-R0_met.fits;10.8618;26496.1;33.1959;0.170667
20220823005622213_FLZ-R0_snap.fits;10.4727;26453.6;9.4362;0
20220823005722288_FLZ-R0_snap.fits;10.8576;26491.7;6.17085;0
20220823005822362_FLZ-R0_snap.fits;8.7979;26502;7.04327;0
20220823005922437_FLZ-R0_snap.fits;9.15317;26513.7;10.3456;0
