#timestamp,LO_Frequency,Hit,StdDev 
1661220015.2,286047016.5,N
1661220035.0,286047016.0,N
1661220035.9,286047016.0,N
1661220055.8,286047017.9,N
1661220075.6,286047014.4,N
1661220095.5,286047011.1,N
1661220115.3,286047010.9,N
1661220135.1,286047009.8,N
1661220155.9,286047007.8,N
1661220175.7,286047008.6,N
1661220195.6,286047011.2,N
1661220215.4,286047014.8,Y
1661220235.3,286047008.9,P
1661220255.1,286047012.9,P
1661220256.0,286047012.9,P
1661220275.8,286047017.7,Y
1661220295.7,286047010.2,P
1661220315.5,286047012.8,P
1661220335.3,286047018.1,P
1661220355.2,286047022.3,Y
1661220375.0,286047009.9,P
1661220375.9,286047009.9,P
1661220395.8,286047013.6,P
1661220415.6,286047012.5,Y
1661220435.5,286047002.5,P
1661220455.3,286047003.6,N
1661220475.1,286047002.0,N
1661220495.9,286047003.6,N
1661220515.7,286047004.4,N
1661220535.6,286047002.5,N
1661220555.4,286046999.9,N
1661220575.2,286046999.7,N
1661220595.1,286047002.4,N
1661220596.0,286047002.4,N
1661220615.8,286047002.1,N
1661220635.6,286047004.3,N
1661220655.5,286047004.0,N
1661220675.3,286047003.2,N
1661220695.2,286047005.0,N
1661220715.9,286047008.7,Y
1661220735.7,286047006.5,P
1661220755.6,286047007.9,P
1661220775.4,286047010.2,P
1661220795.3,286047010.1,Y
1661220815.1,286047005.6,P
1661220816.0,286047005.6,P
1661220835.8,286047005.7,P
1661220855.7,286047005.9,Y
1661220875.5,286046996.9,P
1661220895.3,286046999.0,N
1661220915.2,286046996.6,N
1661220935.0,286046998.9,N
1661220935.9,286046998.9,N
1661220955.8,286046998.8,N
1661220975.6,286046996.5,N
1661220995.4,286046999.4,N
1661221015.3,286046999.2,N
1661221035.1,286046997.3,N
1661221055.8,286046997.5,N
1661221075.7,286046997.7,N
1661221095.5,286046996.6,N
1661221115.4,286047000.5,N
1661221135.2,286047002.2,N
1661221155.0,286047002.0,N
1661221155.9,286047002.0,N
1661221175.8,286047000.0,N
1661221195.6,286047000.4,N
1661221215.5,286047000.3,N
1661221235.3,286046996.7,N
1661221255.1,286046996.2,N
1661221275.9,286046991.1,Y
1661221295.7,286046991.6,P
1661221315.5,286046991.2,N
1661221335.4,286046992.5,N
1661221355.2,286046996.4,N
1661221375.1,286046998.0,N
1661221376.0,286046998.0,N
1661221395.8,286046993.7,N
1661221415.6,286046994.2,N
1661221435.5,286046994.7,N
1661221455.3,286046992.0,Y
1661221475.1,286046999.6,P
1661221495.9,286047000.4,N
1661221515.7,286047001.8,N
1661221535.6,286047002.0,N
1661221555.4,286047002.2,N
1661221575.2,286047000.1,N
1661221595.1,286046996.5,N
1661221596.0,286046996.5,N
1661221615.8,286046995.5,N
1661221635.6,286046995.4,N
1661221655.5,286046993.7,N
1661221675.3,286046994.3,N
1661221695.2,286046992.9,N
1661221715.9,286046989.7,Y
1661221735.7,286046988.9,P
1661221755.6,286046989.3,N
1661221775.4,286046989.8,N
1661221795.2,286046992.1,N
1661221815.1,286046993.1,N
1661221816.0,286046993.1,N
1661221835.8,286046992.7,N
1661221855.7,286046994.8,N
1661221875.5,286046994.5,N
1661221895.3,286046995.7,N
1661221915.2,286046995.9,N
1661221935.0,286046994.1,N
1661221935.9,286046994.1,N
1661221955.7,286046992.0,Y
1661221975.6,286047001.2,P
1661221995.4,286047002.8,N
1661222015.3,286047000.5,N
1661222035.1,286046998.2,N
1661222036.0,286046998.2,N
1661222055.8,286046998.1,N
1661222075.7,286047004.1,N
1661222095.5,286047005.6,N
1661222115.3,286047004.8,N
1661222135.2,286047004.6,N
1661222155.0,286047003.9,N
1661222155.9,286047003.9,N
1661222175.8,286047001.9,N
1661222195.6,286047003.6,N
1661222215.4,286047001.9,N
1661222235.3,286047004.3,N
1661222255.1,286047007.2,N
1661222275.9,286047010.2,Y
1661222295.7,286047006.3,P
1661222315.5,286047008.5,P
1661222335.4,286047012.3,P
1661222355.2,286047012.9,Y
1661222375.0,286047008.0,P
1661222375.9,286047008.0,P
1661222395.8,286047009.8,P
1661222415.6,286047014.0,Y
1661222435.5,286047007.5,P
1661222455.3,286047010.8,P
1661222475.1,286047010.5,P
1661222495.9,286047013.8,Y
1661222515.7,286047005.7,P
1661222535.5,286047005.5,P
1661222555.4,286047003.5,N
1661222575.2,286047006.0,N
1661222595.1,286047001.5,N
1661222596.0,286047001.5,N
1661222615.8,286047000.2,N
1661222635.6,286046998.4,N
1661222655.5,286046998.6,N
1661222675.3,286046996.9,N
1661222695.1,286046996.0,N
1661222715.9,286046993.2,N
1661222735.7,286046988.0,N
1661222755.6,286046984.3,N
1661222775.4,286046983.0,N
1661222795.2,286046980.6,N
1661222815.1,286046980.2,N
1661222816.0,286046980.2,N
1661222835.8,286046976.1,N
1661222855.7,286046976.3,N
1661222875.5,286046976.2,N
1661222895.3,286046977.6,N
1661222915.2,286046977.9,N
1661222935.6,286046976.1,N
1661222955.5,286046972.6,N
1661222975.3,286046971.0,N
1661222995.1,286046968.6,N
1661223015.9,286046971.0,N
1661223035.7,286046969.0,N
1661223055.6,286046969.2,N
1661223075.4,286046966.2,N
1661223095.3,286046968.6,N
1661223115.1,286046969.0,N
1661223116.0,286046969.0,N
1661223135.8,286046966.2,N
1661223155.7,286046968.6,N
1661223175.5,286046968.1,N
1661223195.3,286046973.2,N
1661223215.2,286046974.6,N
1661223235.0,286046977.7,N
1661223235.9,286676129.6,Y
1661223255.8,286047005.6,P
1661223275.6,286047009.0,N
1661223295.4,286047011.8,N
1661223315.3,286047013.2,N
1661223335.1,286047015.3,N
1661223355.8,286047013.7,N
1661223375.7,286047013.1,N
1661223395.5,286047014.4,N
1661223415.4,286047009.5,N
1661223435.2,286047012.2,N
1661223455.0,286047012.3,N
1661223455.9,286047012.3,N
1661223475.8,286047009.4,N
1661223495.6,286047005.2,N
1661223515.4,286047005.1,N
1661223535.3,286047003.6,N
1661223555.1,286047001.7,N
1661223575.9,286047003.4,N
1661223595.7,286047003.9,N
