# file name; noise; peak f.; mag.; duration
20220823050040432_FLZ-R0_snap.fits;9.32689;26510.7;8.135;0
20220823050140506_FLZ-R0_snap.fits;9.67768;26545.9;9.09088;0
20220823050240581_FLZ-R0_snap.fits;9.98328;26509.3;10.1918;0
20220823050340656_FLZ-R0_snap.fits;10.4541;26516.6;13.4802;0
20220823050440730_FLZ-R0_snap.fits;8.37352;26531.2;9.34129;0
20220823050546437_FLZ-R0_met.fits;10.2898;26506.3;33.5095;0.170667
20220823050540805_FLZ-R0_snap.fits;9.95689;26510.7;9.06397;0
20220823050640880_FLZ-R0_snap.fits;9.62361;26465.3;8.55457;0
20220823050741978_FLZ-R0_met.fits;9.65683;26499;39.3497;0.341333
20220823050740954_FLZ-R0_snap.fits;9.40662;26528.3;8.0114;0
20220823050841029_FLZ-R0_snap.fits;8.86761;26518.1;10.7419;0
20220823050941104_FLZ-R0_snap.fits;10.698;26494.6;7.64497;0
20220823051101317_FLZ-R0_met.fits;10.9463;26518.1;23.5953;0.170667
20220823051123845_FLZ-R0_met.fits;10.6895;26513.7;29.6999;0.341333
20220823051041178_FLZ-R0_snap.fits;10.1177;26491.7;10.0207;0
20220823051204464_FLZ-R0_met.fits;9.66341;26531.2;24.6083;0.170667
20220823051141253_FLZ-R0_snap.fits;10.4768;26543;12.7406;0
20220823051243034_FLZ-R0_met.fits;8.80513;26510.7;22.8906;0.170667
20220823051241328_FLZ-R0_snap.fits;10.4302;26500.5;8.9419;0
20220823051341402_FLZ-R0_snap.fits;9.85925;26490.2;9.03574;0
20220823051448986_FLZ-R0_met.fits;9.67104;26502;30.9477;0.170667
20220823051441477_FLZ-R0_snap.fits;9.83591;26541.5;7.22801;0
20220823051607493_FLZ-R0_met.fits;10.9455;26513.7;49.6559;0.341333
20220823051541552_FLZ-R0_snap.fits;7.86049;26482.9;10.3443;0
20220823051641626_FLZ-R0_snap.fits;9.53281;26528.3;7.248;0
20220823051741701_FLZ-R0_snap.fits;8.38993;26500.5;6.46354;0
20220823051841776_FLZ-R0_snap.fits;11.4018;26516.6;5.59337;0
20220823052024517_FLZ-R0_met.fits;10.6763;26532.7;24.035;0.170667
20220823051941850_FLZ-R0_snap.fits;8.88446;26459.5;8.01922;0
20220823052118277_FLZ-R0_met.fits;9.07271;26519.5;19.034;0.170667
20220823052041925_FLZ-R0_snap.fits;8.78071;26455.1;7.88838;0
20220823052142000_FLZ-R0_snap.fits;9.56837;26519.5;9.27145;0
20220823052246853_FLZ-R0_met.fits;8.64356;26477.1;17.3071;0.170667
20220823052242074_FLZ-R0_snap.fits;10.5001;26452.1;8.5406;0
20220823052342149_FLZ-R0_snap.fits;10.7185;26477.1;6.57096;0
20220823052442224_FLZ-R0_snap.fits;8.88093;26478.5;8.83507;0
20220823052542298_FLZ-R0_snap.fits;9.69255;26459.5;9.04895;0
20220823052642373_FLZ-R0_snap.fits;10.305;26537.1;8.71557;0
20220823052820677_FLZ-R0_met.fits;9.74043;26493.2;29.7071;0.170667
20220823052742448_FLZ-R0_snap.fits;8.27613;26518.1;8.87267;0
20220823052842522_FLZ-R0_snap.fits;9.88209;26459.5;8.23671;0
20220823052942597_FLZ-R0_snap.fits;11.1161;26499;8.91226;0
20220823053042672_FLZ-R0_snap.fits;11.0195;26502;8.28012;0
20220823053235141_FLZ-R0_met.fits;8.59459;26499;24.2836;0.341333
20220823053142746_FLZ-R0_snap.fits;11.0646;26474.1;8.44689;0
20220823053242821_FLZ-R0_snap.fits;8.91295;26453.6;9.09344;0
20220823053342896_FLZ-R0_snap.fits;9.44437;26540;9.6446;0
20220823053442970_FLZ-R0_snap.fits;9.99633;26544.4;8.97136;0
20220823053622640_FLZ-R0_met.fits;9.56064;26545.9;35.102;3.24267
20220823053633904_FLZ-R0_met.fits;9.19675;26502;20.7943;0.170667
20220823053543045_FLZ-R0_snap.fits;10.1146;26494.6;10.6284;0
20220823053728346_FLZ-R0_met.fits;11.5211;26507.8;46.4518;0.853333
20220823053643120_FLZ-R0_snap.fits;9.45588;26475.6;8.96644;0
20220823053743194_FLZ-R0_snap.fits;8.59498;26545.9;10.2929;0
20220823053843269_FLZ-R0_snap.fits;8.99089;26491.7;8.08375;0
20220823053943344_FLZ-R0_snap.fits;9.97905;26462.4;6.70778;0
20220823054043418_FLZ-R0_snap.fits;10.9163;26522.5;7.0477;0
20220823054211994_FLZ-R0_met.fits;10.3062;26504.9;23.0323;0.170667
20220823054236229_FLZ-R0_met.fits;10.3041;26515.1;58.0379;0.512
20220823054143493_FLZ-R0_snap.fits;8.53322;26523.9;8.28085;0
20220823054243568_FLZ-R0_snap.fits;9.19332;26468.3;9.4075;0
20220823054343642_FLZ-R0_snap.fits;10.7508;26506.3;8.79751;0
20220823054443717_FLZ-R0_snap.fits;9.26676;26528.3;7.96097;0
20220823054543792_FLZ-R0_snap.fits;7.9659;26543;8.24189;0
20220823054643866_FLZ-R0_snap.fits;9.50235;26529.8;8.75204;0
20220823054743941_FLZ-R0_snap.fits;10.5314;26484.4;7.19775;0
20220823054856304_FLZ-R0_met.fits;8.54218;26503.4;17.2851;0.170667
20220823054844016_FLZ-R0_snap.fits;7.21114;26540;8.5468;0
20220823054944090_FLZ-R0_snap.fits;9.62473;26543;8.55984;0
20220823055044165_FLZ-R0_snap.fits;8.92323;26450.7;7.81093;0
20220823055144240_FLZ-R0_snap.fits;10.0105;26472.7;7.95202;0
20220823055303600_FLZ-R0_met.fits;8.81387;26503.4;19.6129;0.170667
20220823055244314_FLZ-R0_snap.fits;10.188;26491.7;8.24782;0
20220823055344389_FLZ-R0_snap.fits;10.5098;26474.1;8.14846;0
20220823055444464_FLZ-R0_snap.fits;8.20725;26475.6;10.8709;0
20220823055544538_FLZ-R0_snap.fits;9.0824;26538.6;7.90407;0
20220823055719770_FLZ-R0_met.fits;9.49259;26494.6;27.2154;0.512
20220823055723354_FLZ-R0_met.fits;8.70393;26493.2;26.0026;0.170667
20220823055644613_FLZ-R0_snap.fits;9.64891;26528.3;8.95618;0
20220823055744688_FLZ-R0_snap.fits;11.1569;26452.1;9.61409;0
20220823055844762_FLZ-R0_snap.fits;8.71228;26543;11.119;0
20220823055944837_FLZ-R0_snap.fits;9.05551;26535.6;7.55611;0
