# file name; noise; peak f.; mag.; duration
20220823160049434_FLZ-R0_met.fits;9.76285;26535.6;27.4251;0.170667
20220823160113328_FLZ-R0_met.fits;9.75116;26504.9;60.3637;0.341333
20220823160029637_FLZ-R0_snap.fits;9.25025;26496.1;9.25095;0
20220823160221082_FLZ-R0_met.fits;7.82265;26494.6;26.9349;0.341333
20220823160129712_FLZ-R0_snap.fits;8.2848;26525.4;9.61005;0
20220823160229786_FLZ-R0_snap.fits;9.21197;26450.7;8.15217;0
20220823160329861_FLZ-R0_snap.fits;9.19628;26494.6;8.1383;0
20220823160509018_FLZ-R0_met.fits;8.17708;26532.7;36.1974;0.170667
20220823160521306_FLZ-R0_met.fits;9.66332;26504.9;41.3089;0.512
20220823160429936_FLZ-R0_snap.fits;9.13669;26493.2;8.12281;0
20220823160621040_FLZ-R0_met.fits;9.42058;26494.6;19.47;0.341333
20220823160530010_FLZ-R0_snap.fits;8.63504;26502;6.5655;0
20220823160724186_FLZ-R0_met.fits;8.46474;26502;25.9488;0.170667
20220823160630085_FLZ-R0_snap.fits;10.2101;26507.8;7.94977;0
20220823160730160_FLZ-R0_snap.fits;9.29979;26502;8.44648;0
20220823160830234_FLZ-R0_snap.fits;8.53404;26493.2;8.77273;0
20220823160930309_FLZ-R0_snap.fits;11.3505;26510.7;8.65656;0
20220823161030384_FLZ-R0_snap.fits;8.75039;26523.9;9.41386;0
20220823161138821_FLZ-R0_met.fits;8.13193;26523.9;21.8921;0.170667
20220823161130458_FLZ-R0_snap.fits;9.55478;26493.2;10.1218;0
20220823161230533_FLZ-R0_snap.fits;9.17099;26516.6;8.88521;0
20220823161330608_FLZ-R0_snap.fits;9.33748;26513.7;6.19227;0
20220823161430682_FLZ-R0_snap.fits;10.077;26515.1;9.24063;0
20220823161530757_FLZ-R0_snap.fits;10.1236;26540;9.4122;0
20220823161630832_FLZ-R0_snap.fits;11.2079;26510.7;6.69045;0
20220823161730906_FLZ-R0_snap.fits;8.67587;26463.9;8.26074;0
20220823161830981_FLZ-R0_snap.fits;11.2674;26468.3;7.37127;0
20220823161931056_FLZ-R0_snap.fits;9.5735;26540;8.27019;0
20220823162031130_FLZ-R0_snap.fits;10.1191;26526.9;8.17875;0
20220823162131205_FLZ-R0_snap.fits;8.55791;26475.6;8.3291;0
20220823162231280_FLZ-R0_snap.fits;8.98076;26535.6;7.53761;0
20220823162345690_FLZ-R0_met.fits;9.48945;26491.7;20.2586;0.170667
20220823162331354_FLZ-R0_snap.fits;9.65373;26460.9;8.65605;0
20220823162447130_FLZ-R0_met.fits;10.392;26491.7;31.2476;0.341333
20220823162431429_FLZ-R0_snap.fits;9.58473;26532.7;8.93645;0
20220823162627824_FLZ-R0_met.fits;9.1197;26519.5;32.7418;0.170667
20220823162531504_FLZ-R0_snap.fits;12.0883;26547.4;9.96622;0
20220823162631578_FLZ-R0_snap.fits;10.9643;26471.2;7.35301;0
20220823162752304_FLZ-R0_met.fits;9.78831;26497.6;57.5433;0.341333
20220823162731653_FLZ-R0_snap.fits;9.61464;26468.3;9.69383;0
20220823162831728_FLZ-R0_snap.fits;8.75315;26528.3;7.53137;0
20220823162931802_FLZ-R0_snap.fits;11.2221;26480;9.53072;0
20220823163031877_FLZ-R0_snap.fits;9.61893;26515.1;8.0879;0
20220823163131952_FLZ-R0_snap.fits;9.36104;26525.4;8.9943;0
20220823163232026_FLZ-R0_snap.fits;8.32033;26544.4;9.12612;0
20220823163332101_FLZ-R0_snap.fits;9.22831;26538.6;7.41182;0
20220823163456410_FLZ-R0_met.fits;8.34726;26513.7;19.912;0.170667
20220823163432176_FLZ-R0_snap.fits;9.04195;26480;6.39356;0
20220823163532250_FLZ-R0_snap.fits;9.81433;26480;8.71161;0
20220823163632325_FLZ-R0_snap.fits;8.74258;26525.4;8.52726;0
20220823163732400_FLZ-R0_snap.fits;11.0571;26525.4;8.35191;0
20220823163832474_FLZ-R0_snap.fits;10.8962;26474.1;9.29865;0
20220823163932549_FLZ-R0_snap.fits;9.37978;26534.2;8.01876;0
20220823164032624_FLZ-R0_snap.fits;8.74941;26547.4;9.02848;0
20220823164132698_FLZ-R0_snap.fits;9.5528;26487.3;8.74512;0
20220823164232773_FLZ-R0_snap.fits;9.73718;26509.3;8.56454;0
20220823164332848_FLZ-R0_snap.fits;9.24745;26497.6;7.59916;0
20220823164451866_FLZ-R0_met.fits;8.47786;26525.4;21.852;0.170667
20220823164432922_FLZ-R0_snap.fits;10.33;26516.6;7.34338;0
20220823164532997_FLZ-R0_snap.fits;9.69435;26478.5;7.66596;0
20220823164633072_FLZ-R0_snap.fits;8.79311;26512.2;6.89665;0
20220823164733146_FLZ-R0_snap.fits;9.77591;26535.6;8.88924;0
20220823164928005_FLZ-R0_met.fits;8.75693;26522.5;20.8117;0.170667
20220823164833221_FLZ-R0_snap.fits;10.6656;26480;9.05311;0
20220823164933296_FLZ-R0_snap.fits;10.4033;26462.4;7.36203;0
20220823165033370_FLZ-R0_snap.fits;8.99829;26487.3;50.4119;0
20220823165129008_FLZ-R0_met.fits;10.7199;26506.3;54.4897;4.77867
20220823165133445_FLZ-R0_snap.fits;8.10539;26487.3;8.57857;0
20220823165233520_FLZ-R0_snap.fits;9.03941;26491.7;9.40985;0
20220823165333594_FLZ-R0_snap.fits;7.56867;26522.5;8.69233;0
20220823165433669_FLZ-R0_snap.fits;9.99232;26545.9;8.7914;0
20220823165533744_FLZ-R0_snap.fits;11.1269;26541.5;11.3749;0
20220823165633818_FLZ-R0_snap.fits;10.1032;26504.9;11.102;0
20220823165733893_FLZ-R0_snap.fits;9.48491;26458;9.29218;0
20220823165833968_FLZ-R0_snap.fits;8.66819;26493.2;9.97813;0
20220823165934042_FLZ-R0_snap.fits;8.14806;26544.4;7.05274;0
