# file name; noise; peak f.; mag.; duration
20220823175954906_FLZ-R0_met.fits;11.4523;26534.2;37.0691;0.341333
20220823180038597_FLZ-R0_snap.fits;8.2426;26531.2;7.12561;0
20220823180138672_FLZ-R0_snap.fits;9.51146;26490.2;7.93621;0
20220823180248133_FLZ-R0_met.fits;12.1198;26507.8;29.4513;0.170667
20220823180329434_FLZ-R0_met.fits;8.40036;26499;42.4883;0.341333
20220823180238746_FLZ-R0_snap.fits;9.24583;26496.1;10.5071;0
20220823180338821_FLZ-R0_snap.fits;8.27464;26458;7.73329;0
20220823180438896_FLZ-R0_snap.fits;9.37316;26500.5;8.3854;0
20220823180538970_FLZ-R0_snap.fits;8.83386;26509.3;8.47203;0
20220823180639045_FLZ-R0_snap.fits;8.80098;26506.3;10.7668;0
20220823180824346_FLZ-R0_met.fits;8.94054;26537.1;40.184;0.170667
20220823180739120_FLZ-R0_snap.fits;9.39066;26545.9;7.70463;0
20220823180839194_FLZ-R0_snap.fits;8.24775;26482.9;6.99355;0
20220823180939269_FLZ-R0_snap.fits;9.65674;26497.6;8.45999;0
20220823181059653_FLZ-R0_met.fits;10.3308;26543;20.9918;0.341333
20220823181127642_FLZ-R0_met.fits;10.0561;26525.4;62.9343;0.170667
20220823181039344_FLZ-R0_snap.fits;10.5434;26537.1;9.02816;0
20220823181221573_FLZ-R0_met.fits;8.7413;26519.5;30.6565;0.170667
20220823181139418_FLZ-R0_snap.fits;8.67935;26531.2;9.23677;0
20220823181239493_FLZ-R0_snap.fits;9.78524;26521;11.0613;0
20220823181419674_FLZ-R0_met.fits;10.0777;26510.7;32.0602;0.170667
20220823181339568_FLZ-R0_snap.fits;9.50043;26509.3;9.99977;0
20220823181442202_FLZ-R0_met.fits;8.8869;26509.3;27.5729;0.341333
20220823181439642_FLZ-R0_snap.fits;9.86581;26526.9;6.07423;0
20220823181539717_FLZ-R0_snap.fits;9.77988;26500.5;8.26282;0
20220823181639792_FLZ-R0_snap.fits;7.6789;26485.8;6.69572;0
20220823181739866_FLZ-R0_snap.fits;9.39168;26510.7;7.70515;0
20220823181839941_FLZ-R0_snap.fits;10.6491;26510.7;7.40637;0
20220823181942405_FLZ-R0_met.fits;8.53677;26504.9;49.3622;0.341333
20220823181940016_FLZ-R0_snap.fits;9.60937;26490.2;8.8695;0
20220823182040090_FLZ-R0_snap.fits;11.0984;26456.5;8.60851;0
20220823182220101_FLZ-R0_met.fits;9.02609;26522.5;18.5391;0.512
20220823182140165_FLZ-R0_snap.fits;11.5785;26465.3;7.49857;0
20220823182240240_FLZ-R0_snap.fits;9.8542;26471.2;7.60758;0
20220823182340314_FLZ-R0_snap.fits;10.0045;26474.1;9.255;0
20220823182440389_FLZ-R0_snap.fits;9.33803;26541.5;9.41462;0
20220823182540464_FLZ-R0_snap.fits;9.74506;26480;6.78451;0
20220823182649413_FLZ-R0_met.fits;9.93105;26484.4;20.1567;0.170667
20220823182640538_FLZ-R0_snap.fits;9.01713;26543;8.92836;0
20220823182740613_FLZ-R0_snap.fits;8.38449;26528.3;8.55765;0
20220823182840688_FLZ-R0_snap.fits;8.50977;26521;8.17056;0
20220823182940762_FLZ-R0_snap.fits;10.2638;26468.3;9.3639;0
20220823183040837_FLZ-R0_snap.fits;10.4902;26494.6;8.08849;0
20220823183140912_FLZ-R0_snap.fits;8.67057;26535.6;8.21675;0
20220823183240986_FLZ-R0_snap.fits;10.7331;26491.7;7.06029;0
20220823183341061_FLZ-R0_snap.fits;8.85777;26500.5;9.39281;0
20220823183519194_FLZ-R0_met.fits;10.3776;26494.6;23.6456;0.170667
20220823183441136_FLZ-R0_snap.fits;7.90197;26466.8;9.38512;0
20220823183541210_FLZ-R0_snap.fits;9.63425;26545.9;9.4279;0
20220823183641285_FLZ-R0_snap.fits;8.94562;26500.5;8.5215;0
20220823183741360_FLZ-R0_snap.fits;10.1179;26484.4;8.27556;0
20220823183841434_FLZ-R0_snap.fits;9.04356;26496.1;7.91856;0
20220823183941509_FLZ-R0_snap.fits;8.71002;26537.1;7.27573;0
20220823184041584_FLZ-R0_snap.fits;9.53699;26449.2;7.56506;0
20220823184141658_FLZ-R0_snap.fits;9.30638;26513.7;41.1117;0
20220823184239685_FLZ-R0_met.fits;9.93771;26510.7;77.785;0.512
20220823184241733_FLZ-R0_snap.fits;9.03735;26543;7.75791;0
20220823184341808_FLZ-R0_snap.fits;9.65716;26545.9;9.11392;0
20220823184441882_FLZ-R0_snap.fits;10.3566;26509.3;11.4675;0
20220823184541957_FLZ-R0_snap.fits;10.7908;26480;9.05863;0
20220823184642032_FLZ-R0_snap.fits;9.01385;26469.7;7.08837;0
20220823184742106_FLZ-R0_snap.fits;8.38937;26463.9;7.73977;0
20220823184842181_FLZ-R0_snap.fits;10.1494;26497.6;7.75864;0
20220823184942256_FLZ-R0_snap.fits;9.56232;26507.8;7.80524;0
20220823185042330_FLZ-R0_snap.fits;9.89015;26516.6;8.64942;0
20220823185142405_FLZ-R0_snap.fits;8.1581;26453.6;7.85588;0
20220823185242480_FLZ-R0_snap.fits;8.59686;26488.8;7.35706;0
20220823185342554_FLZ-R0_snap.fits;11.1574;26515.1;9.70936;0
20220823185442629_FLZ-R0_snap.fits;7.74394;26532.7;6.78461;0
20220823185542704_FLZ-R0_snap.fits;9.76306;26496.1;7.76207;0
20220823185642778_FLZ-R0_snap.fits;8.75386;26510.7;6.77906;0
20220823185818864_FLZ-R0_met.fits;8.588;26482.9;19.1764;0.341333
20220823185742853_FLZ-R0_snap.fits;9.83085;26532.7;7.01113;0
20220823185842928_FLZ-R0_snap.fits;8.85886;26512.2;10.0856;0
20220823185943002_FLZ-R0_snap.fits;9.77442;26462.4;6.13366;0
