#timestamp,LO_Frequency,Hit,StdDev 
1661245215.8,286047001.1,N
1661245235.6,286046998.3,N
1661245255.5,286046997.8,N
1661245275.3,286046996.1,N
1661245295.1,286046991.8,N
1661245315.9,286046991.4,N
1661245335.7,286046990.6,N
1661245355.5,286046990.7,N
1661245375.4,286046991.9,N
1661245395.2,286046993.7,N
1661245415.1,286046992.9,N
1661245416.0,286046992.9,N
1661245435.8,286046988.2,N
1661245455.6,286046987.2,N
1661245475.5,286046988.2,N
1661245495.3,286046987.3,N
1661245515.1,286046987.4,N
1661245535.9,286046989.7,N
1661245585.8,286046973.7,E
1661245595.7,286046986.3,N
1661245615.5,286046999.5,P
1661245635.4,286046998.8,N
1661245655.2,286046999.1,N
1661245675.0,286047001.0,N
1661245675.9,286047001.0,N
1661245695.8,286046998.2,N
1661245715.6,286046998.7,N
1661245735.4,286046998.1,N
1661245755.3,286047000.7,N
1661245775.1,286046996.9,N
1661245795.9,286046986.9,Y
1661245815.7,286046984.4,P
1661245835.5,286046979.2,P
1661245855.4,286046984.3,N
1661245875.2,286046991.6,N
1661245895.1,286046987.7,N
1661245896.0,286046987.7,N
1661245915.8,286046980.8,Y
1661245935.6,286047001.0,P
1661245955.5,286046999.1,N
1661245975.3,286046997.8,N
1661245995.1,286046995.4,N
1661246015.9,286046994.4,N
1661246065.8,286046997.8,E
1661246075.7,286046998.9,N
1661246095.5,286047001.7,P
1661246115.3,286047003.2,N
1661246135.2,286047005.5,Y
1661246155.0,286047004.4,P
1661246155.9,286047004.4,N
1661246175.8,286047003.2,N
1661246195.6,286047005.2,Y
1661246215.4,286046999.7,P
1661246235.3,286046999.8,N
1661246255.1,286046998.9,N
1661246275.9,286046998.1,N
1661246295.7,286046999.6,N
1661246315.5,286046999.0,N
1661246335.4,286046995.5,N
1661246355.2,286046991.4,Y
1661246375.0,286046988.1,P
1661246375.9,286046988.1,N
1661246395.8,286046990.2,N
1661246415.6,286046988.3,N
1661246435.5,286046980.9,Y
1661246455.3,286046994.7,P
1661246475.1,286046992.1,P
1661246495.9,286046994.6,P
1661246515.7,286046989.6,Y
1661246535.5,286046989.7,P
1661246555.4,286046983.9,P
1661246575.2,286046989.6,N
1661246595.1,286046991.3,N
1661246596.0,286046991.3,N
1661246615.8,286046989.3,Y
1661246635.6,286047000.8,P
1661246655.5,286046998.2,N
1661246675.3,286047001.2,N
1661246695.1,286047001.7,N
1661246715.9,286046998.4,N
1661246735.7,286047000.0,N
1661246755.6,286046996.6,N
1661246775.4,286046994.0,N
1661246795.2,286046992.9,N
1661246815.1,286046991.0,N
1661246816.0,286046991.0,N
1661246835.8,286046990.5,N
1661246855.6,286046992.8,N
1661246875.5,286046986.2,Y
1661246895.3,286046994.2,P
1661246915.2,286046997.8,P
1661246935.9,286047011.9,P
1661246955.7,286046992.3,N
1661246975.6,286046985.3,N
1661246995.4,286046987.3,N
1661247015.2,286046994.8,N
1661247035.1,286046994.7,N
1661247036.0,286046994.7,N
1661247055.8,286046989.2,N
1661247075.7,286046990.2,N
1661247095.5,286046988.9,N
1661247115.3,286046990.5,N
1661247135.2,286046990.4,N
1661247155.0,286046996.1,N
1661247155.9,286046996.1,N
1661247175.7,286046993.4,N
1661247195.6,286046997.3,N
1661247215.4,286046999.6,N
1661247235.3,286046997.0,N
1661247255.1,286046988.9,N
1661247256.0,286046988.9,N
1661247275.8,286046991.4,N
1661247295.7,286046990.6,N
1661247315.5,286046987.9,N
1661247335.3,286046988.7,N
1661247355.2,286046993.8,N
1661247375.0,286046996.1,N
1661247375.9,286046996.1,N
1661247395.8,286046995.9,N
1661247415.6,286046993.3,N
1661247435.4,286046997.4,N
1661247485.3,286046998.7,E
1661247495.2,286047002.7,N
1661247515.1,286047000.3,P
1661247516.0,286047000.3,N
1661247535.8,286047002.2,N
1661247555.6,286047002.0,N
1661247575.5,286047000.3,N
1661247595.3,286046997.7,N
1661247615.2,286046991.2,Y
1661247635.9,286046988.5,P
1661247655.7,286046992.1,N
1661247675.6,286046996.0,N
1661247695.4,286046994.7,N
1661247715.2,286046993.8,N
1661247735.1,286046996.3,N
1661247736.0,286046996.3,N
1661247755.8,286046993.4,N
1661247775.7,286046997.9,N
1661247795.5,286046996.3,N
1661247815.3,286046987.4,Y
1661247835.2,286046994.0,P
1661247855.0,286046994.6,P
1661247855.9,286046994.6,P
1661247875.7,286046994.1,Y
1661247895.6,286046999.0,P
1661247915.4,286046998.3,N
1661247935.3,286047001.9,N
1661247955.1,286047003.3,N
1661247956.0,286047003.3,N
1661247975.8,286046996.6,N
1661247995.7,286046991.0,N
1661248015.5,286046986.8,Y
1661248035.4,286046985.4,P
1661248055.2,286046984.3,N
1661248075.0,286046978.0,P
1661248075.9,286046978.0,N
1661248095.8,286046974.8,Y
1661248115.6,286046991.4,P
1661248135.4,286046991.4,N
1661248155.3,286046988.1,P
1661248175.1,286046982.1,Y
1661248195.9,286046995.0,P
1661248215.7,286047000.5,N
1661248235.5,286046998.0,N
1661248255.4,286046987.3,N
1661248275.2,286046994.7,N
1661248295.0,286046991.0,N
1661248295.9,286046991.0,N
1661248315.8,286046990.9,N
1661248335.6,286046999.4,N
1661248355.5,286046996.8,N
1661248375.3,286046999.2,N
1661248395.1,286047003.9,N
1661248415.9,286047006.5,N
1661248435.7,286047010.0,N
1661248455.5,286047013.5,N
1661248475.4,286047013.0,N
1661248495.2,286047009.7,N
1661248515.1,286047008.7,N
1661248516.0,286047008.7,N
1661248535.8,286047001.7,N
1661248555.6,286047000.2,N
1661248575.5,286047003.1,N
1661248595.3,286047000.3,N
1661248615.1,286047001.3,N
1661248635.9,286047002.6,N
1661248655.7,286047000.9,N
1661248675.6,286047001.9,N
1661248695.4,286047005.8,N
1661248715.2,286047002.7,N
1661248735.1,286046996.8,N
1661248736.0,286046996.8,N
1661248755.8,286046994.8,N
1661248775.6,286046994.2,N
1661248795.5,286046997.9,N
