# file name; noise; peak f.; mag.; duration
20220823150016282_FLZ-R0_met.fits;9.69986;26523.9;19.7352;0.170667
20220823150114650_FLZ-R0_met.fits;7.76786;26534.2;30.9039;0.170667
20220823150025157_FLZ-R0_snap.fits;9.37335;26538.6;7.79188;0
20220823150218138_FLZ-R0_met.fits;9.76346;26516.6;21.916;0.170667
20220823150125232_FLZ-R0_snap.fits;10.8568;26488.8;9.45121;0
20220823150225306_FLZ-R0_snap.fits;8.02489;26484.4;8.69535;0
20220823150325381_FLZ-R0_snap.fits;8.3363;26475.6;8.49766;0
20220823150425456_FLZ-R0_snap.fits;9.1061;26458;8.36883;0
20220823150552496_FLZ-R0_met.fits;8.11307;26545.9;16.3321;0.170667
20220823150525530_FLZ-R0_snap.fits;9.1745;26458;6.669;0
20220823150625605_FLZ-R0_snap.fits;8.50334;26452.1;9.45752;0
20220823150755205_FLZ-R0_met.fits;11.4996;26519.5;87.3994;0.341333
20220823150725680_FLZ-R0_snap.fits;10.294;26496.1;7.76348;0
20220823150825754_FLZ-R0_snap.fits;10.09;26525.4;16.4224;0
20220823150925829_FLZ-R0_snap.fits;11.3786;26480;12.4768;0
20220823151025904_FLZ-R0_snap.fits;9.43535;26472.7;7.23395;0
20220823151125978_FLZ-R0_snap.fits;11.199;26532.7;8.73521;0
20220823151226053_FLZ-R0_snap.fits;9.41145;26516.6;8.44863;0
20220823151340805_FLZ-R0_met.fits;10.0581;26538.6;32.9772;0.853333
20220823151414256_FLZ-R0_met.fits;7.59387;26482.9;18.9107;0.341333
20220823151326128_FLZ-R0_snap.fits;10.4823;26535.6;11.3246;0
20220823151426202_FLZ-R0_snap.fits;11.4143;26466.8;6.85411;0
20220823151526277_FLZ-R0_snap.fits;9.93838;26532.7;8.35231;0
20220823151626352_FLZ-R0_snap.fits;8.80941;26458;6.88994;0
20220823151728816_FLZ-R0_met.fits;8.59978;26497.6;23.4738;0.170667
20220823151726426_FLZ-R0_snap.fits;8.75022;26522.5;9.77088;0
20220823151826501_FLZ-R0_snap.fits;7.67182;26523.9;7.54433;0
20220823151926576_FLZ-R0_snap.fits;8.10025;26512.2;9.98029;0
20220823152026650_FLZ-R0_snap.fits;9.05578;26497.6;7.75321;0
20220823152126725_FLZ-R0_snap.fits;8.19007;26474.1;7.88162;0
20220823152318170_FLZ-R0_met.fits;10.4915;26519.5;31.3283;0.170667
20220823152226800_FLZ-R0_snap.fits;9.783;26493.2;8.35306;0
20220823152326874_FLZ-R0_snap.fits;10.3607;26523.9;6.4975;0
20220823152506202_FLZ-R0_met.fits;9.94482;26487.3;22.5356;0.170667
20220823152426949_FLZ-R0_snap.fits;9.84986;26499;6.44459;0
20220823152527024_FLZ-R0_snap.fits;9.80285;26472.7;6.07907;0
20220823152627098_FLZ-R0_snap.fits;7.19999;26510.7;8.30472;0
20220823152727173_FLZ-R0_snap.fits;10.049;26518.1;8.11455;0
20220823152826565_FLZ-R0_met.fits;8.38187;26502;17.2614;0.170667
20220823152827248_FLZ-R0_snap.fits;7.77534;26474.1;8.51453;0
20220823152927322_FLZ-R0_snap.fits;11.1956;26547.4;9.66683;0
20220823153027397_FLZ-R0_snap.fits;8.69603;26493.2;7.19431;0
20220823153127472_FLZ-R0_snap.fits;8.48095;26477.1;10.2281;0
20220823153233008_FLZ-R0_met.fits;10.0266;26519.5;26.8649;0.170667
20220823153323013_FLZ-R0_met.fits;8.96152;26545.9;82.0376;0.512
20220823153227546_FLZ-R0_snap.fits;8.62366;26491.7;7.63265;0
20220823153330864_FLZ-R0_met.fits;8.13385;26522.5;58.2609;0.853333
20220823153327621_FLZ-R0_snap.fits;8.40275;26487.3;8.79317;0
20220823153459610_FLZ-R0_met.fits;9.07422;26528.3;68.1348;0.341333
20220823153427696_FLZ-R0_snap.fits;7.44304;26487.3;6.3257;0
20220823153623578_FLZ-R0_met.fits;9.6725;26513.7;27.8117;0.170667
20220823153527770_FLZ-R0_snap.fits;8.78746;26475.6;7.85341;0
20220823153627845_FLZ-R0_snap.fits;9.07374;26497.6;7.49131;0
20220823153727920_FLZ-R0_snap.fits;8.54359;26522.5;10.435;0
20220823153824410_FLZ-R0_met.fits;8.39402;26515.1;29.3008;0.341333
20220823153827994_FLZ-R0_snap.fits;9.62269;26485.8;8.33721;0
20220823153928069_FLZ-R0_snap.fits;7.49992;26462.4;8.74752;0
20220823154112858_FLZ-R0_met.fits;9.20774;26515.1;19.7732;0.170667
20220823154120709_FLZ-R0_met.fits;8.17881;26504.9;25.2812;0.170667
20220823154028144_FLZ-R0_snap.fits;9.45721;26474.1;8.23477;0
20220823154223002_FLZ-R0_met.fits;8.9407;26534.2;20.0601;0.170667
20220823154128218_FLZ-R0_snap.fits;10.4528;26475.6;8.54685;0
20220823154228293_FLZ-R0_snap.fits;8.79286;26537.1;6.90442;0
20220823154402672_FLZ-R0_met.fits;8.5936;26516.6;23.5631;0.170667
20220823154328368_FLZ-R0_snap.fits;8.62659;26522.5;8.39861;0
20220823154428442_FLZ-R0_snap.fits;10.7696;26485.8;6.73429;0
20220823154528517_FLZ-R0_snap.fits;7.57063;26506.3;6.64375;0
20220823154628592_FLZ-R0_snap.fits;9.85615;26528.3;6.68315;0
20220823154728666_FLZ-R0_snap.fits;9.9937;26534.2;6.4172;0
20220823154828741_FLZ-R0_snap.fits;8.9809;26465.3;6.67505;0
20220823154928816_FLZ-R0_snap.fits;9.69552;26518.1;10.3753;0
20220823155028890_FLZ-R0_snap.fits;9.35226;26494.6;7.85049;0
20220823155206512_FLZ-R0_met.fits;8.20411;26503.4;56.5276;0.341333
20220823155128965_FLZ-R0_snap.fits;9.39723;26456.5;7.67941;0
20220823155229040_FLZ-R0_snap.fits;10.1251;26487.3;7.49754;0
20220823155356762_FLZ-R0_met.fits;9.64938;26529.8;30.9412;0.341333
20220823155329114_FLZ-R0_snap.fits;9.79049;26465.3;9.43061;0
20220823155429189_FLZ-R0_snap.fits;9.40679;26449.2;7.73454;0
20220823155529264_FLZ-R0_snap.fits;10.0808;26485.8;8.49036;0
20220823155629338_FLZ-R0_snap.fits;8.61116;26525.4;8.2872;0
20220823155729413_FLZ-R0_snap.fits;8.06673;26519.5;7.79801;0
20220823155829488_FLZ-R0_snap.fits;8.29968;26509.3;9.18182;0
20220823155929562_FLZ-R0_snap.fits;10.249;26466.8;5.79873;0
