# file name; noise; peak f.; mag.; duration
20220823090058352_FLZ-R0_snap.fits;11.6514;26541.5;7.11742;0
20220823090158426_FLZ-R0_snap.fits;9.76474;26482.9;7.62197;0
20220823090258501_FLZ-R0_snap.fits;9.71035;26509.3;7.12388;0
20220823090358576_FLZ-R0_snap.fits;10.1273;26456.5;8.07861;0
20220823090458650_FLZ-R0_snap.fits;9.12786;26482.9;6.47432;0
20220823090558725_FLZ-R0_snap.fits;10.0167;26453.6;7.77523;0
20220823090716378_FLZ-R0_met.fits;9.09626;26500.5;18.5888;0.170667
20220823090658800_FLZ-R0_snap.fits;11.5929;26455.1;8.93989;0
20220823090758874_FLZ-R0_snap.fits;11.3343;26480;12.0224;0
20220823090858949_FLZ-R0_snap.fits;9.28375;26544.4;7.79856;0
20220823090959024_FLZ-R0_snap.fits;9.20065;26543;8.36045;0
20220823091059098_FLZ-R0_snap.fits;8.51302;26529.8;6.99611;0
20220823091159173_FLZ-R0_snap.fits;8.55042;26488.8;8.02835;0
20220823091259248_FLZ-R0_snap.fits;8.60326;26485.8;8.5606;0
20220823091359322_FLZ-R0_snap.fits;10.2793;26480;8.69699;0
20220823091459397_FLZ-R0_snap.fits;8.23314;26534.2;8.24939;0
20220823091608176_FLZ-R0_met.fits;9.53535;26485.8;52.3454;8.02133
20220823091559472_FLZ-R0_snap.fits;10.1867;26531.2;7.98799;0
20220823091729242_FLZ-R0_met.fits;9.46013;26487.3;19.0971;0.170667
20220823091659546_FLZ-R0_snap.fits;9.14307;26456.5;10.3211;0
20220823091759621_FLZ-R0_snap.fits;10.3259;26487.3;8.10626;0
20220823091859696_FLZ-R0_snap.fits;9.16163;26528.3;7.3948;0
20220823091959770_FLZ-R0_snap.fits;10.6532;26468.3;7.80964;0
20220823092059845_FLZ-R0_snap.fits;9.7132;26480;11.1446;0
20220823092159920_FLZ-R0_snap.fits;8.69081;26534.2;6.22226;0
20220823092334810_FLZ-R0_met.fits;9.90636;26512.2;64.3319;0.341333
20220823092259994_FLZ-R0_snap.fits;8.60231;26522.5;8.31656;0
20220823092400069_FLZ-R0_snap.fits;10.0874;26510.7;10.3343;0
20220823092500144_FLZ-R0_snap.fits;8.85302;26534.2;6.8303;0
20220823092629744_FLZ-R0_met.fits;8.59449;26500.5;36.3887;0.170667
20220823092600218_FLZ-R0_snap.fits;10.5967;26510.7;10.618;0
20220823092700293_FLZ-R0_snap.fits;12.1011;26465.3;10.0186;0
20220823092800368_FLZ-R0_snap.fits;9.70245;26503.4;9.13508;0
20220823092913413_FLZ-R0_met.fits;8.32587;26480;20.7239;0.170667
20220823092900442_FLZ-R0_snap.fits;8.61849;26482.9;8.77307;0
20220823093000517_FLZ-R0_snap.fits;9.45714;26458;9.79306;0
20220823093100592_FLZ-R0_snap.fits;9.41097;26488.8;10.2662;0
20220823093200496_FLZ-R0_met.fits;8.98579;26521;20.0219;0.170667
20220823093200666_FLZ-R0_snap.fits;9.04824;26515.1;9.0082;0
20220823093311322_FLZ-R0_met.fits;7.84045;26503.4;22.0024;0.170667
20220823093352112_FLZ-R0_met.fits;8.95592;26493.2;29.2248;0.341333
20220823093300741_FLZ-R0_snap.fits;9.57726;26449.2;8.23892;0
20220823093400816_FLZ-R0_snap.fits;10.3504;26494.6;9.6423;0
20220823093500890_FLZ-R0_snap.fits;8.44072;26499;8.18805;0
20220823093600965_FLZ-R0_snap.fits;9.52045;26538.6;6.37529;0
20220823093701040_FLZ-R0_snap.fits;8.1624;26522.5;7.34857;0
20220823093801114_FLZ-R0_snap.fits;10.5645;26480;7.43913;0
20220823093901189_FLZ-R0_snap.fits;11.1552;26513.7;6.05557;0
20220823094001264_FLZ-R0_snap.fits;10.9864;26459.5;8.69269;0
20220823094108848_FLZ-R0_met.fits;8.78177;26504.9;26.432;0.170667
20220823094101338_FLZ-R0_snap.fits;8.04396;26523.9;9.29147;0
20220823094201413_FLZ-R0_snap.fits;9.45093;26547.4;7.12504;0
20220823094327429_FLZ-R0_met.fits;11.7832;26509.3;51.0282;0.341333
20220823094301488_FLZ-R0_snap.fits;10.2374;26541.5;10.5215;0
20220823094401562_FLZ-R0_snap.fits;9.16829;26545.9;7.58236;0
20220823094502832_FLZ-R0_met.fits;10.3885;26512.2;39.5357;0.341333
20220823094519898_FLZ-R0_met.fits;8.76516;26529.8;104.301;0.682667
20220823094501637_FLZ-R0_snap.fits;11.8738;26521;7.99329;0
20220823094601712_FLZ-R0_snap.fits;9.96665;26507.8;7.43225;0
20220823094658544_FLZ-R0_met.fits;9.66603;26502;24.514;0.341333
20220823094726533_FLZ-R0_met.fits;10.6981;26509.3;26.0194;0.170667
20220823094701786_FLZ-R0_snap.fits;8.81038;26529.8;8.95266;0
20220823094801861_FLZ-R0_snap.fits;9.24353;26499;7.78121;0
20220823094900570_FLZ-R0_met.fits;10.3375;26503.4;35.5675;0.170667
20220823094901936_FLZ-R0_snap.fits;9.78279;26472.7;7.86638;0
20220823095002010_FLZ-R0_snap.fits;8.81992;26480;8.29165;0
20220823095102085_FLZ-R0_snap.fits;8.68283;26449.2;12.014;0
20220823095202160_FLZ-R0_snap.fits;8.92984;26480;6.79214;0
20220823095302234_FLZ-R0_snap.fits;9.34023;26455.1;8.14668;0
20220823095402309_FLZ-R0_snap.fits;13.3733;26463.9;9.89826;0
20220823095547781_FLZ-R0_met.fits;9.48627;26481.4;29.7134;0.170667
20220823095502384_FLZ-R0_snap.fits;10.2496;26544.4;11.8888;0
20220823095602458_FLZ-R0_snap.fits;10.4885;26471.2;9.12691;0
20220823095702533_FLZ-R0_snap.fits;8.8876;26487.3;9.49301;0
20220823095802608_FLZ-R0_snap.fits;9.32447;26502;6.8191;0
20220823095902682_FLZ-R0_snap.fits;9.69199;26500.5;8.08089;0
