# file name; noise; peak f.; mag.; duration
20220823230000922_FLZ-R0_snap.fits;9.4525;26485.8;8.86263;0
20220823230100997_FLZ-R0_snap.fits;10.6771;26516.6;9.35018;0
20220823230201072_FLZ-R0_snap.fits;10.4725;26499;6.81187;0
20220823230315141_FLZ-R0_met.fits;8.85306;26497.6;38.8853;0.341333
20220823230338864_FLZ-R0_met.fits;7.73249;26490.2;85.0896;0.341333
20220823230342789_FLZ-R0_met.fits;8.65628;26518.1;24.2358;0.341333
20220823230301146_FLZ-R0_snap.fits;9.86512;26466.8;8.55995;0
20220823230401221_FLZ-R0_snap.fits;10.3808;26491.7;7.92281;0
20220823230501296_FLZ-R0_snap.fits;10.2668;26541.5;10.6158;0
20220823230601370_FLZ-R0_snap.fits;9.27154;26507.8;7.46852;0
20220823230701445_FLZ-R0_snap.fits;9.2968;26521;9.15693;0
20220823230819952_FLZ-R0_met.fits;11.1769;26485.8;53.9292;0.170667
20220823230801520_FLZ-R0_snap.fits;9.94276;26484.4;8.56514;0
20220823230901594_FLZ-R0_snap.fits;10.0637;26503.4;7.7978;0
20220823231001669_FLZ-R0_snap.fits;10.0186;26521;8.60879;0
20220823231101744_FLZ-R0_snap.fits;9.50477;26515.1;7.12847;0
20220823231226053_FLZ-R0_met.fits;9.92613;26507.8;45.0885;0.341333
20220823231201818_FLZ-R0_snap.fits;9.21564;26478.5;7.44704;0
20220823231301893_FLZ-R0_snap.fits;9.05838;26471.2;9.08038;0
20220823231401797_FLZ-R0_met.fits;8.0849;26487.3;26.313;0.341333
20220823231401968_FLZ-R0_snap.fits;9.68491;26475.6;11.7452;0
20220823231502042_FLZ-R0_snap.fits;11.19;26507.8;8.37638;0
20220823231640346_FLZ-R0_met.fits;9.23746;26504.9;32.7346;0.170667
20220823231602117_FLZ-R0_snap.fits;9.78571;26507.8;8.89822;0
20220823231702192_FLZ-R0_snap.fits;9.18138;26455.1;7.74675;0
20220823231846640_FLZ-R0_met.fits;9.34122;26465.3;73.4265;0.341333
20220823231802266_FLZ-R0_snap.fits;9.46575;26538.6;8.38705;0
20220823231902341_FLZ-R0_snap.fits;10.5827;26497.6;8.74667;0
20220823232012826_FLZ-R0_met.fits;9.70987;26485.8;25.6924;0.170667
20220823232002416_FLZ-R0_snap.fits;10.7777;26465.3;8.11357;0
20220823232102490_FLZ-R0_snap.fits;9.98588;26519.5;8.63607;0
20220823232202565_FLZ-R0_snap.fits;10.8742;26456.5;9.4291;0
20220823232352133_FLZ-R0_met.fits;10.8994;26507.8;22.3054;0.170667
20220823232302640_FLZ-R0_snap.fits;10.051;26465.3;10.6006;0
20220823232415856_FLZ-R0_met.fits;10.277;26485.8;54.4461;0.341333
20220823232431045_FLZ-R0_met.fits;9.95128;26503.4;51.8789;0.512
20220823232402714_FLZ-R0_snap.fits;10.316;26459.5;8.12942;0
20220823232502789_FLZ-R0_snap.fits;9.8839;26478.5;8.26724;0
20220823232602864_FLZ-R0_snap.fits;8.84404;26540;8.41711;0
20220823232710960_FLZ-R0_met.fits;9.27672;26465.3;19.8238;0.170667
20220823232702938_FLZ-R0_snap.fits;9.60597;26503.4;8.89479;0
20220823232821445_FLZ-R0_met.fits;12.3094;26475.6;34.959;0.170667
20220823232803013_FLZ-R0_snap.fits;9.68399;26510.7;7.96312;0
20220823232903088_FLZ-R0_snap.fits;9.62569;26455.1;11.1554;0
20220823233003162_FLZ-R0_snap.fits;7.02422;26497.6;8.07217;0
20220823233103237_FLZ-R0_snap.fits;9.12689;26471.2;8.58887;0
20220823233203312_FLZ-R0_snap.fits;9.21714;26471.2;8.89503;0
20220823233303386_FLZ-R0_snap.fits;9.39982;26504.9;10.9799;0
20220823233403461_FLZ-R0_snap.fits;8.56538;26490.2;7.56453;0
20220823233503536_FLZ-R0_snap.fits;10.5603;26496.1;8.64337;0
20220823233603610_FLZ-R0_snap.fits;9.802;26474.1;6.72284;0
20220823233710853_FLZ-R0_met.fits;8.66521;26493.2;27.4977;0.170667
20220823233703685_FLZ-R0_snap.fits;10.4222;26504.9;8.5954;0
20220823233803760_FLZ-R0_snap.fits;10.5942;26452.1;8.6156;0
20220823233903834_FLZ-R0_snap.fits;10.312;26477.1;8.49251;0
20220823234012442_FLZ-R0_met.fits;10.6975;26471.2;35.3151;0.170667
20220823234003909_FLZ-R0_snap.fits;10.7487;26459.5;5.95252;0
20220823234103984_FLZ-R0_snap.fits;9.7659;26472.7;7.14118;0
20220823234233413_FLZ-R0_met.fits;8.76303;26494.6;27.8844;0.170667
20220823234204058_FLZ-R0_snap.fits;8.75132;26494.6;8.36307;0
20220823234304133_FLZ-R0_snap.fits;10.5932;26491.7;9.42755;0
20220823234404208_FLZ-R0_snap.fits;11.2356;26513.7;8.86409;0
20220823234504282_FLZ-R0_snap.fits;10.0476;26500.5;8.81868;0
20220823234608794_FLZ-R0_met.fits;11.1255;26509.3;84.5191;0.341333
20220823234604357_FLZ-R0_snap.fits;10.5112;26522.5;6.81049;0
20220823234704432_FLZ-R0_snap.fits;10.7629;26472.7;9.84193;0
20220823234804506_FLZ-R0_snap.fits;10.0152;26541.5;8.01699;0
20220823234904581_FLZ-R0_snap.fits;9.59199;26472.7;6.46651;0
20220823235040837_FLZ-R0_met.fits;10.6311;26506.3;22.8145;0.341333
20220823235004656_FLZ-R0_snap.fits;8.83621;26477.1;10.4953;0
20220823235104730_FLZ-R0_snap.fits;8.10208;26522.5;10.1082;0
20220823235211973_FLZ-R0_met.fits;8.86559;26493.2;27.357;0.170667
20220823235215557_FLZ-R0_met.fits;10.3243;26472.7;28.1479;0.341333
20220823235204805_FLZ-R0_snap.fits;9.15949;26500.5;7.49182;0
20220823235304880_FLZ-R0_snap.fits;9.50112;26541.5;8.40166;0
20220823235404954_FLZ-R0_snap.fits;10.4723;26510.7;10.472;0
20220823235505029_FLZ-R0_snap.fits;10.6387;26541.5;8.03453;0
20220823235605104_FLZ-R0_snap.fits;8.67848;26491.7;10.7963;0
20220823235705178_FLZ-R0_snap.fits;9.47456;26526.9;10.3073;0
20220823235805253_FLZ-R0_snap.fits;9.34267;26500.5;10.0488;0
20220823235905328_FLZ-R0_snap.fits;9.55546;26540;8.22891;0
