# file name; noise; peak f.; mag.; duration
20220823070049392_FLZ-R0_snap.fits;9.2256;26456.5;7.25127;0
20220823070157829_FLZ-R0_met.fits;9.58087;26487.3;22.6842;0.170667
20220823070149466_FLZ-R0_snap.fits;10.66;26466.8;9.0978;0
20220823070326405_FLZ-R0_met.fits;8.93486;26490.2;24.2472;0.170667
20220823070249541_FLZ-R0_snap.fits;9.55781;26462.4;10.363;0
20220823070349616_FLZ-R0_snap.fits;8.83025;26475.6;9.44495;0
20220823070449690_FLZ-R0_snap.fits;10.7682;26503.4;8.81245;0
20220823070606320_FLZ-R0_met.fits;8.97555;26523.9;21.4493;0.170667
20220823070639088_FLZ-R0_met.fits;10.086;26506.3;25.0354;0.341333
20220823070549765_FLZ-R0_snap.fits;11.1189;26519.5;8.7611;0
20220823070649840_FLZ-R0_snap.fits;10.1743;26465.3;8.76121;0
20220823070749914_FLZ-R0_snap.fits;10.2318;26449.2;8.58902;0
20220823070905690_FLZ-R0_met.fits;10.3741;26494.6;24.6721;0.170667
20220823070943578_FLZ-R0_met.fits;9.12683;26452.1;32.3957;0.341333
20220823070849989_FLZ-R0_snap.fits;10.3228;26510.7;7.67146;0
20220823071040240_FLZ-R0_met.fits;8.74166;26509.3;22.3284;0.341333
20220823070950064_FLZ-R0_snap.fits;10.3002;26456.5;7.353;0
20220823071050138_FLZ-R0_snap.fits;8.58087;26468.3;8.13273;0
20220823071150213_FLZ-R0_snap.fits;9.04766;26523.9;11.5585;0
20220823071342000_FLZ-R0_met.fits;9.94196;26507.8;22.0687;0.170667
20220823071250288_FLZ-R0_snap.fits;11.3781;26518.1;6.64892;0
20220823071427568_FLZ-R0_met.fits;11.0734;26488.8;50.2479;0.341333
20220823071350362_FLZ-R0_snap.fits;9.87913;26525.4;11.6336;0
20220823071450437_FLZ-R0_snap.fits;10.7641;26477.1;7.64522;0
20220823071550512_FLZ-R0_snap.fits;9.07339;26472.7;8.37045;0
20220823071650586_FLZ-R0_snap.fits;8.95116;26494.6;9.64818;0
20220823071750661_FLZ-R0_snap.fits;9.81261;26544.4;11.1313;0
20220823071850736_FLZ-R0_snap.fits;8.80321;26496.1;7.98346;0
20220823071950810_FLZ-R0_snap.fits;10.8904;26529.8;9.89424;0
20220823072118192_FLZ-R0_met.fits;8.9018;26515.1;25.7953;0.341333
20220823072050885_FLZ-R0_snap.fits;10.1394;26493.2;9.08558;0
20220823072150960_FLZ-R0_snap.fits;10.2177;26481.4;8.28498;0
20220823072332848_FLZ-R0_met.fits;8.78887;26509.3;58.9337;0.170667
20220823072336432_FLZ-R0_met.fits;10.7209;26506.3;42.2339;0.170667
20220823072251034_FLZ-R0_snap.fits;11.1446;26453.6;10.2921;0
20220823072351109_FLZ-R0_snap.fits;11.0075;26497.6;8.15154;0
20220823072451184_FLZ-R0_snap.fits;11.8563;26544.4;8.36819;0
20220823072551258_FLZ-R0_snap.fits;10.1878;26538.6;8.36144;0
20220823072648432_FLZ-R0_met.fits;10.4315;26521;64.7445;0.170667
20220823072651333_FLZ-R0_snap.fits;9.77762;26477.1;11.8855;0
20220823072751408_FLZ-R0_snap.fits;9.32254;26490.2;9.8157;0
20220823072909232_FLZ-R0_met.fits;9.28759;26513.7;35.4941;0.341333
20220823072851482_FLZ-R0_snap.fits;10.622;26463.9;7.25915;0
20220823072951557_FLZ-R0_snap.fits;9.91234;26493.2;9.7098;0
20220823073051632_FLZ-R0_snap.fits;7.26759;26538.6;9.04077;0
20220823073151194_FLZ-R0_met.fits;10.2106;26521;23.1505;0.170667
20220823073202117_FLZ-R0_met.fits;10.3907;26528.3;207.603;0.512
20220823073151706_FLZ-R0_snap.fits;8.68632;26496.1;9.09867;0
20220823073251781_FLZ-R0_snap.fits;10.364;26482.9;9.79198;0
20220823073351856_FLZ-R0_snap.fits;8.38554;26455.1;7.64488;0
20220823073451930_FLZ-R0_snap.fits;8.90461;26500.5;7.8482;0
20220823073554224_FLZ-R0_met.fits;10.8477;26494.6;31.0292;0.170667
20220823073556272_FLZ-R0_met.fits;9.9662;26504.9;20.8688;0.170667
20220823073552005_FLZ-R0_snap.fits;11.525;26544.4;9.25851;0
20220823073723824_FLZ-R0_met.fits;10.6293;26496.1;24.3575;0.341333
20220823073652080_FLZ-R0_snap.fits;10.8674;26538.6;7.66063;0
20220823073752154_FLZ-R0_snap.fits;9.9199;26449.2;8.40199;0
20220823073945306_FLZ-R0_met.fits;9.82452;26499;29.8313;0.170667
20220823073852229_FLZ-R0_snap.fits;9.43189;26499;7.72412;0
20220823073952304_FLZ-R0_snap.fits;9.96876;26526.9;8.84904;0
20220823074052378_FLZ-R0_snap.fits;12.4601;26481.4;8.99412;0
20220823074152453_FLZ-R0_snap.fits;8.54719;26516.6;7.4078;0
20220823074252528_FLZ-R0_snap.fits;9.09669;26497.6;7.50431;0
20220823074434416_FLZ-R0_met.fits;10.4672;26510.7;97.6856;1.024
20220823074352602_FLZ-R0_snap.fits;12.2158;26459.5;9.63267;0
20220823074500869_FLZ-R0_met.fits;10.0841;26504.9;25.2655;0.170667
20220823074452677_FLZ-R0_snap.fits;9.37585;26525.4;7.54437;0
20220823074555824_FLZ-R0_met.fits;10.7541;26512.2;28.3672;0.170667
20220823074638490_FLZ-R0_met.fits;10.3004;26507.8;28.2987;0.341333
20220823074552752_FLZ-R0_snap.fits;12.9775;26500.5;8.04337;0
20220823074715013_FLZ-R0_met.fits;11.3841;26458;41.7592;0.341333
20220823074728154_FLZ-R0_met.fits;10.0308;26506.3;30.4354;0.170667
20220823074652826_FLZ-R0_snap.fits;12.7977;26540;9.31981;0
20220823074752901_FLZ-R0_snap.fits;10.5479;26458;6.91997;0
20220823074919429_FLZ-R0_met.fits;8.66252;26521;22.4828;0.341333
20220823074852976_FLZ-R0_snap.fits;10.8779;26497.6;9.57868;0
20220823074953050_FLZ-R0_snap.fits;9.57345;26516.6;9.36878;0
20220823075053125_FLZ-R0_snap.fits;10.7551;26532.7;9.66537;0
20220823075153200_FLZ-R0_snap.fits;8.667;26534.2;7.08764;0
20220823075253274_FLZ-R0_snap.fits;9.15399;26523.9;9.77203;0
20220823075359834_FLZ-R0_met.fits;9.89252;26541.5;48.5281;0.341333
20220823075353349_FLZ-R0_snap.fits;10.3118;26493.2;8.97814;0
20220823075453424_FLZ-R0_snap.fits;8.46713;26477.1;10.5752;0
20220823075553498_FLZ-R0_snap.fits;10.3868;26537.1;7.54197;0
20220823075653573_FLZ-R0_snap.fits;11.3756;26525.4;7.24348;0
20220823075838874_FLZ-R0_met.fits;8.18953;26518.1;35.2543;0.341333
20220823075753648_FLZ-R0_snap.fits;8.50265;26526.9;9.06545;0
20220823075853722_FLZ-R0_snap.fits;8.91372;26463.9;9.64914;0
20220823075953797_FLZ-R0_snap.fits;7.37598;26522.5;6.99519;0
