# file name; noise; peak f.; mag.; duration
20220823135912752_FLZ-R0_met.fits;11.3264;26484.4;50.4384;0.170667
20220823140020677_FLZ-R0_snap.fits;9.47328;26541.5;9.00491;0
20220823140120752_FLZ-R0_snap.fits;9.79292;26471.2;7.51751;0
20220823140220826_FLZ-R0_snap.fits;8.71447;26525.4;8.69228;0
20220823140320901_FLZ-R0_snap.fits;10.8169;26534.2;7.404;0
20220823140420976_FLZ-R0_snap.fits;8.01573;26474.1;7.08349;0
20220823140530778_FLZ-R0_met.fits;9.80947;26522.5;21.5525;0.170667
20220823140521050_FLZ-R0_snap.fits;10.4529;26480;8.10894;0
20220823140621125_FLZ-R0_snap.fits;10.4521;26510.7;7.16016;0
20220823140721200_FLZ-R0_snap.fits;9.43047;26472.7;7.62439;0
20220823140821274_FLZ-R0_snap.fits;9.59434;26509.3;6.11941;0
20220823141001456_FLZ-R0_met.fits;9.4324;26490.2;28.5723;0.170667
20220823140921349_FLZ-R0_snap.fits;8.82203;26482.9;7.39712;0
20220823141021424_FLZ-R0_snap.fits;8.88877;26509.3;44.7538;0
20220823141119962_FLZ-R0_met.fits;8.88877;26509.3;44.7538;0.170667
20220823141210138_FLZ-R0_met.fits;7.54486;26506.3;18.6204;0.170667
20220823141121498_FLZ-R0_snap.fits;8.72794;26471.2;7.65355;0
20220823141221573_FLZ-R0_snap.fits;8.3583;26455.1;8.53552;0
20220823141321648_FLZ-R0_snap.fits;9.14704;26537.1;9.07374;0
20220823141423088_FLZ-R0_met.fits;10.1773;26500.5;26.9396;0.341333
20220823141421722_FLZ-R0_snap.fits;8.4455;26512.2;8.65477;0
20220823141521797_FLZ-R0_snap.fits;8.40095;26525.4;8.26256;0
20220823141621872_FLZ-R0_snap.fits;9.52176;26496.1;7.31579;0
20220823141721946_FLZ-R0_snap.fits;10.1582;26534.2;9.49098;0
20220823141914757_FLZ-R0_met.fits;8.48122;26499;19.6763;0.341333
20220823141822021_FLZ-R0_snap.fits;9.30068;26460.9;10.7531;0
20220823141922096_FLZ-R0_snap.fits;8.39244;26513.7;8.67077;0
20220823142041626_FLZ-R0_met.fits;7.7235;26521;19.3404;0.170667
20220823142022170_FLZ-R0_snap.fits;8.67206;26547.4;8.13245;0
20220823142122245_FLZ-R0_snap.fits;8.24092;26513.7;9.47328;0
20220823142222320_FLZ-R0_snap.fits;9.39804;26513.7;8.03467;0
20220823142356698_FLZ-R0_met.fits;7.46415;26493.2;18.9946;0.170667
20220823142322394_FLZ-R0_snap.fits;10.9981;26526.9;7.95944;0
20220823142422469_FLZ-R0_snap.fits;8.90596;26469.7;8.7889;0
20220823142522544_FLZ-R0_snap.fits;10.5963;26455.1;8.99068;0
20220823142625861_FLZ-R0_met.fits;9.62836;26497.6;29.0902;0.341333
20220823142622618_FLZ-R0_snap.fits;9.94393;26480;6.17955;0
20220823142724570_FLZ-R0_met.fits;7.84398;26522.5;38.2933;0.682667
20220823142755461_FLZ-R0_met.fits;10.0971;26540;23.252;0.170667
20220823142722693_FLZ-R0_snap.fits;8.96287;26488.8;7.92208;0
20220823142822768_FLZ-R0_snap.fits;9.6403;26480;7.70558;0
20220823142958170_FLZ-R0_met.fits;9.47264;26531.2;33.8825;0.341333
20220823142922842_FLZ-R0_snap.fits;10.1677;26525.4;9.92414;0
20220823143024624_FLZ-R0_met.fits;8.10909;26513.7;17.2426;0.170667
20220823143022917_FLZ-R0_snap.fits;8.82644;26506.3;9.74986;0
20220823143122992_FLZ-R0_snap.fits;9.2448;26547.4;6.28937;0
20220823143223066_FLZ-R0_snap.fits;8.02596;26544.4;6.99119;0
20220823143414341_FLZ-R0_met.fits;8.12731;26540;24.9466;0.682667
20220823143323141_FLZ-R0_snap.fits;9.04754;26531.2;7.50457;0
20220823143504858_FLZ-R0_met.fits;8.18644;26534.2;24.8459;0.341333
20220823143423216_FLZ-R0_snap.fits;8.8621;26509.3;8.08227;0
20220823143523290_FLZ-R0_snap.fits;10.5249;26516.6;6.70094;0
20220823143623365_FLZ-R0_snap.fits;9.56465;26528.3;8.56816;0
20220823143723440_FLZ-R0_snap.fits;9.07408;26485.8;8.65294;0
20220823143823514_FLZ-R0_snap.fits;7.46222;26450.7;8.73755;0
20220823143954821_FLZ-R0_met.fits;9.82085;26523.9;20.777;0.170667
20220823143923589_FLZ-R0_snap.fits;9.40565;26543;8.16612;0
20220823144023664_FLZ-R0_snap.fits;9.51343;26456.5;7.99813;0
20220823144123738_FLZ-R0_snap.fits;9.22253;26497.6;9.28487;0
20220823144247194_FLZ-R0_met.fits;9.5299;26509.3;35.6642;0.682667
20220823144223813_FLZ-R0_snap.fits;9.93098;26507.8;7.99065;0
20220823144418501_FLZ-R0_met.fits;9.79836;26503.4;27.0923;0.170667
20220823144323888_FLZ-R0_snap.fits;9.81591;26513.7;10.3887;0
20220823144423962_FLZ-R0_snap.fits;9.30502;26525.4;8.83028;0
20220823144524037_FLZ-R0_snap.fits;9.56328;26485.8;7.23486;0
20220823144624112_FLZ-R0_snap.fits;9.44197;26500.5;8.27052;0
20220823144724186_FLZ-R0_snap.fits;9.49178;26458;7.69342;0
20220823144824261_FLZ-R0_snap.fits;9.16643;26540;7.68129;0
20220823144924336_FLZ-R0_snap.fits;7.81538;26512.2;9.10953;0
20220823145028677_FLZ-R0_met.fits;9.23625;26519.5;27.7246;0.170667
20220823145024410_FLZ-R0_snap.fits;8.9049;26460.9;6.03926;0
20220823145124485_FLZ-R0_snap.fits;7.93043;26499;10.3264;0
20220823145312517_FLZ-R0_met.fits;9.37368;26477.1;28.9451;0.170667
20220823145224560_FLZ-R0_snap.fits;8.9627;26494.6;7.68287;0
20220823145324634_FLZ-R0_snap.fits;8.75836;26544.4;7.21847;0
20220823145424709_FLZ-R0_snap.fits;10.1258;26535.6;5.62945;0
20220823145524784_FLZ-R0_snap.fits;10.654;26494.6;7.83913;0
20220823145624858_FLZ-R0_snap.fits;11.6544;26526.9;11.0155;0
20220823145722885_FLZ-R0_met.fits;10.2888;26515.1;23.1217;0.170667
20220823145724933_FLZ-R0_snap.fits;11.1456;26459.5;10.0288;0
20220823145827226_FLZ-R0_met.fits;8.19541;26490.2;33.7148;0.170667
20220823145825008_FLZ-R0_snap.fits;8.92476;26455.1;8.05377;0
20220823145925082_FLZ-R0_snap.fits;8.14068;26455.1;6.72787;0
