# file name; noise; peak f.; mag.; duration
20220823060109658_FLZ-R0_met.fits;11.1969;26449.2;63.4522;0.341333
20220823060044912_FLZ-R0_snap.fits;9.79672;26452.1;8.14013;0
20220823060144986_FLZ-R0_snap.fits;8.00801;26528.3;8.16113;0
20220823060311685_FLZ-R0_met.fits;10.9373;26481.4;67.9501;0.341333
20220823060245061_FLZ-R0_snap.fits;9.46804;26491.7;8.47201;0
20220823060345136_FLZ-R0_snap.fits;7.87144;26528.3;7.05779;0
20220823060445210_FLZ-R0_snap.fits;8.50143;26484.4;9.0987;0
20220823060638533_FLZ-R0_met.fits;9.37095;26509.3;34.2134;0.341333
20220823060545285_FLZ-R0_snap.fits;10.8605;26545.9;7.5171;0
20220823060650309_FLZ-R0_met.fits;9.37786;26529.8;19.9181;0.341333
20220823060722736_FLZ-R0_met.fits;9.98499;26525.4;29.3938;0.512
20220823060645360_FLZ-R0_snap.fits;9.63442;26531.2;8.73361;0
20220823060755333_FLZ-R0_met.fits;10.5308;26510.7;21.7139;0.170667
20220823060745434_FLZ-R0_snap.fits;10.088;26462.4;8.32575;0
20220823060909402_FLZ-R0_met.fits;9.13558;26500.5;43.4787;0.170667
20220823060845509_FLZ-R0_snap.fits;8.92109;26504.9;6.77194;0
20220823060953605_FLZ-R0_met.fits;8.61229;26487.3;20.9786;0.170667
20220823061016816_FLZ-R0_met.fits;8.60333;26506.3;50.8227;0.341333
20220823060945584_FLZ-R0_snap.fits;10.8961;26482.9;8.93298;0
20220823061045658_FLZ-R0_snap.fits;9.2542;26449.2;10.243;0
20220823061152560_FLZ-R0_met.fits;8.70201;26480;48.0375;0.341333
20220823061145733_FLZ-R0_snap.fits;8.98314;26459.5;9.98361;0
20220823061245808_FLZ-R0_snap.fits;9.91152;26540;9.38657;0
20220823061346224_FLZ-R0_met.fits;8.74786;26502;22.5051;0.341333
20220823061405168_FLZ-R0_met.fits;10.644;26471.2;26.6072;0.341333
20220823061345882_FLZ-R0_snap.fits;9.77289;26459.5;7.57585;0
20220823061445957_FLZ-R0_snap.fits;8.75965;26504.9;8.04531;0
20220823061642352_FLZ-R0_met.fits;9.83185;26503.4;21.5773;0.170667
20220823061546032_FLZ-R0_snap.fits;9.49574;26513.7;8.6445;0
20220823061646106_FLZ-R0_snap.fits;8.24517;26544.4;7.00791;0
20220823061746181_FLZ-R0_snap.fits;8.88604;26456.5;7.00011;0
20220823061846256_FLZ-R0_snap.fits;10.1343;26484.4;9.17854;0
20220823062015002_FLZ-R0_met.fits;8.74839;26503.4;22.7504;0.512
20220823061946330_FLZ-R0_snap.fits;8.88903;26455.1;8.10956;0
20220823062046405_FLZ-R0_snap.fits;10.6257;26463.9;7.14481;0
20220823062157232_FLZ-R0_met.fits;9.55351;26512.2;22.1591;0.682667
20220823062146480_FLZ-R0_snap.fits;8.60035;26491.7;9.67084;0
20220823062246554_FLZ-R0_snap.fits;9.78223;26518.1;8.33329;0
20220823062404720_FLZ-R0_met.fits;8.10852;26509.3;26.4095;0.341333
20220823062346629_FLZ-R0_snap.fits;10.8739;26541.5;7.75502;0
20220823062540805_FLZ-R0_met.fits;8.32992;26521;21.315;0.170667
20220823062446704_FLZ-R0_snap.fits;10.4399;26497.6;7.46784;0
20220823062546778_FLZ-R0_snap.fits;11.3894;26499;8.04483;0
20220823062646853_FLZ-R0_snap.fits;10.1096;26531.2;9.23351;0
20220823062746928_FLZ-R0_snap.fits;10.55;26538.6;7.83809;0
20220823062904240_FLZ-R0_met.fits;10.3868;26512.2;27.5628;0.170667
20220823062908677_FLZ-R0_met.fits;8.84237;26512.2;19.8999;0.170667
20220823062847002_FLZ-R0_snap.fits;10.1036;26490.2;8.75938;0
20220823062947077_FLZ-R0_snap.fits;8.67995;26463.9;7.51376;0
20220823063114970_FLZ-R0_met.fits;10.3816;26496.1;30.8754;0.170667
20220823063047152_FLZ-R0_snap.fits;9.84522;26475.6;6.62605;0
20220823063147226_FLZ-R0_snap.fits;8.96182;26499;9.53572;0
20220823063247301_FLZ-R0_snap.fits;10.5867;26502;7.63861;0
20220823063347376_FLZ-R0_snap.fits;9.65444;26471.2;8.52384;0
20220823063447450_FLZ-R0_snap.fits;9.08294;26540;8.92613;0
20220823063547525_FLZ-R0_snap.fits;10.922;26460.9;7.58965;0
20220823063741872_FLZ-R0_met.fits;9.04944;26507.8;25.3033;0.170667
20220823063647600_FLZ-R0_snap.fits;9.86787;26499;11.5621;0
20220823063747674_FLZ-R0_snap.fits;9.21438;26529.8;8.40398;0
20220823063847749_FLZ-R0_snap.fits;11.4786;26475.6;7.96254;0
20220823063953456_FLZ-R0_met.fits;8.64236;26521;20.2169;2.21867
20220823064024346_FLZ-R0_met.fits;9.86255;26519.5;54.9383;0.341333
20220823063947824_FLZ-R0_snap.fits;10.6905;26503.4;8.4915;0
20220823064047898_FLZ-R0_snap.fits;9.47195;26463.9;7.63091;0
20220823064217157_FLZ-R0_met.fits;8.2978;26506.3;27.9365;0.170667
20220823064147973_FLZ-R0_snap.fits;9.26618;26478.5;9.49299;0
20220823064248048_FLZ-R0_snap.fits;9.85413;26523.9;7.82161;0
20220823064434202_FLZ-R0_met.fits;11.3003;26485.8;36.0561;0.341333
20220823064348122_FLZ-R0_snap.fits;10.9212;26518.1;7.4923;0
20220823064448197_FLZ-R0_snap.fits;10.8399;26472.7;10.6503;0
20220823064548272_FLZ-R0_snap.fits;8.09837;26471.2;7.65782;0
20220823064648346_FLZ-R0_snap.fits;9.48319;26529.8;8.91437;0
20220823064748421_FLZ-R0_snap.fits;8.82347;26497.6;9.26186;0
20220823064902661_FLZ-R0_met.fits;9.89349;26506.3;40.9218;0.341333
20220823064848496_FLZ-R0_snap.fits;9.70871;26474.1;10.6371;0
20220823064948570_FLZ-R0_snap.fits;9.05894;26547.4;8.75004;0
20220823065126192_FLZ-R0_met.fits;10.5503;26493.2;47.2796;2.048
20220823065048645_FLZ-R0_snap.fits;10.3309;26496.1;8.99801;0
20220823065148720_FLZ-R0_snap.fits;10.5483;26522.5;7.58313;0
20220823065248794_FLZ-R0_snap.fits;10.8525;26488.8;6.67651;0
20220823065359792_FLZ-R0_met.fits;8.69584;26496.1;17.5464;0.170667
20220823065348869_FLZ-R0_snap.fits;10.6179;26450.7;11.0831;0
20220823065448944_FLZ-R0_snap.fits;11.659;26485.8;11.0115;0
20220823065549018_FLZ-R0_snap.fits;10.6713;26534.2;8.78724;0
20220823065649093_FLZ-R0_snap.fits;9.03485;26545.9;9.83165;0
20220823065749168_FLZ-R0_snap.fits;9.28775;26469.7;8.8738;0
20220823065849242_FLZ-R0_snap.fits;10.7353;26532.7;10.6431;0
20220823065949317_FLZ-R0_snap.fits;11.2675;26480;7.15588;0
