# file name; noise; peak f.; mag.; duration
20220823015850565_FLZ-R0_met.fits;9.20024;26478.5;26.5811;0.170667
20220823020016410_FLZ-R0_met.fits;9.20254;26484.4;26.6619;0.341333
20220823020032794_FLZ-R0_met.fits;10.7849;26494.6;45.1916;2.90133
20220823020026992_FLZ-R0_snap.fits;10.5547;26529.8;10.8168;0
20220823020127066_FLZ-R0_snap.fits;10.072;26540;7.06672;0
20220823020227141_FLZ-R0_snap.fits;8.87052;26469.7;6.73618;0
20220823020328752_FLZ-R0_met.fits;8.73509;26499;21.4762;0.170667
20220823020331312_FLZ-R0_met.fits;9.50361;26515.1;19.9894;0.170667
20220823020327216_FLZ-R0_snap.fits;10.5076;26544.4;9.4024;0
20220823020427290_FLZ-R0_snap.fits;9.09556;26449.2;11.5757;0
20220823020524293_FLZ-R0_met.fits;9.56843;26493.2;21.4674;0.170667
20220823020527365_FLZ-R0_snap.fits;10.5156;26491.7;10.6035;0
20220823020627440_FLZ-R0_snap.fits;9.23816;26490.2;9.42054;0
20220823020727514_FLZ-R0_snap.fits;9.57068;26453.6;7.29378;0
20220823020827589_FLZ-R0_snap.fits;10.0056;26547.4;10.3629;0
20220823020951898_FLZ-R0_met.fits;9.37628;26477.1;34.0102;0.170667
20220823020927664_FLZ-R0_snap.fits;9.77745;26491.7;8.70841;0
20220823021027738_FLZ-R0_snap.fits;11.2081;26547.4;9.27753;0
20220823021127813_FLZ-R0_snap.fits;10.3282;26453.6;9.02722;0
20220823021227888_FLZ-R0_snap.fits;10.238;26513.7;8.84184;0
20220823021327962_FLZ-R0_snap.fits;9.15192;26478.5;10.9558;0
20220823021428037_FLZ-R0_snap.fits;9.89655;26537.1;8.44303;0
20220823021603440_FLZ-R0_met.fits;10.054;26478.5;33.3852;0.341333
20220823021528112_FLZ-R0_snap.fits;11.6792;26529.8;8.48451;0
20220823021628186_FLZ-R0_snap.fits;10.2718;26528.3;8.58367;0
20220823021801712_FLZ-R0_met.fits;8.80101;26472.7;25.5987;0.170667
20220823021728261_FLZ-R0_snap.fits;9.945;26522.5;10.1391;0
20220823021826117_FLZ-R0_met.fits;10.9745;26515.1;26.1124;0.341333
20220823021828336_FLZ-R0_snap.fits;10.0253;26503.4;8.81453;0
20220823021950597_FLZ-R0_met.fits;9.83142;26503.4;21.292;0.341333
20220823021928410_FLZ-R0_snap.fits;10.8099;26534.2;9.7192;0
20220823022028485_FLZ-R0_snap.fits;11.4086;26472.7;8.34463;0
20220823022204058_FLZ-R0_met.fits;10.2704;26521;21.6808;0.341333
20220823022128560_FLZ-R0_snap.fits;9.93075;26521;12.2264;0
20220823022324101_FLZ-R0_met.fits;10.3442;26493.2;22.4576;0.341333
20220823022228634_FLZ-R0_snap.fits;10.3097;26484.4;11.818;0
20220823022328709_FLZ-R0_snap.fits;10.9035;26466.8;7.77994;0
20220823022428784_FLZ-R0_snap.fits;10.7099;26462.4;8.35657;0
20220823022528858_FLZ-R0_snap.fits;11.081;26469.7;10.9225;0
20220823022628933_FLZ-R0_snap.fits;7.8816;26469.7;9.79649;0
20220823022824304_FLZ-R0_met.fits;9.9721;26528.3;23.7847;0.170667
20220823022729008_FLZ-R0_snap.fits;10.2326;26466.8;10.8574;0
20220823022829082_FLZ-R0_snap.fits;9.05487;26484.4;8.17718;0
20220823022929157_FLZ-R0_snap.fits;11.5563;26453.6;13.9505;0
20220823023029232_FLZ-R0_snap.fits;9.74443;26480;7.78857;0
20220823023206682_FLZ-R0_met.fits;11.5453;26532.7;39.2421;0.170667
20220823023129306_FLZ-R0_snap.fits;9.98076;26528.3;7.35266;0
20220823023229381_FLZ-R0_snap.fits;9.75509;26543;10.4305;0
20220823023329456_FLZ-R0_snap.fits;9.93659;26523.9;10.6141;0
20220823023429530_FLZ-R0_snap.fits;10.0572;26490.2;10.6393;0
20220823023619610_FLZ-R0_met.fits;10.4783;26522.5;23.6249;0.170667
20220823023529605_FLZ-R0_snap.fits;10.0099;26453.6;9.00105;0
20220823023703984_FLZ-R0_met.fits;8.10363;26531.2;17.1236;0.170667
20220823023629680_FLZ-R0_snap.fits;10.931;26456.5;9.71859;0
20220823023747845_FLZ-R0_met.fits;10.52;26482.9;27.0358;0.170667
20220823023729754_FLZ-R0_snap.fits;7.94235;26494.6;7.28512;0
20220823023829829_FLZ-R0_snap.fits;10.0447;26485.8;6.42702;0
20220823023955504_FLZ-R0_met.fits;9.6852;26484.4;52.8916;0.512
20220823024018032_FLZ-R0_met.fits;9.37418;26510.7;30.459;0.170667
20220823024021957_FLZ-R0_met.fits;10.3946;26522.5;21.1628;0.170667
20220823023929904_FLZ-R0_snap.fits;11.7328;26499;7.50504;0
20220823024029978_FLZ-R0_snap.fits;9.86435;26522.5;10.7057;0
20220823024130224_FLZ-R0_met.fits;10.5292;26477.1;26.402;0.341333
20220823024130053_FLZ-R0_snap.fits;9.08863;26462.4;9.99231;0
20220823024230128_FLZ-R0_snap.fits;10.5515;26516.6;9.78458;0
20220823024330202_FLZ-R0_snap.fits;9.55291;26480;10.21;0
20220823024430277_FLZ-R0_snap.fits;12.4009;26525.4;6.69317;0
20220823024530352_FLZ-R0_snap.fits;12.6298;26504.9;5.15408;0
20220823024639642_FLZ-R0_met.fits;11.454;26543;40.0294;0.341333
20220823024630426_FLZ-R0_snap.fits;10.4731;26540;7.66697;0
20220823024730501_FLZ-R0_snap.fits;9.69988;26466.8;6.21058;0
20220823024830576_FLZ-R0_snap.fits;11.771;26544.4;8.58552;0
20220823025007344_FLZ-R0_met.fits;9.37961;26547.4;27.1252;0.170667
20220823024930650_FLZ-R0_snap.fits;10.9954;26504.9;8.83017;0
20220823025030725_FLZ-R0_snap.fits;9.95307;26493.2;10.9268;0
20220823025201690_FLZ-R0_met.fits;10.2989;26484.4;22.4425;0.170667
20220823025130800_FLZ-R0_snap.fits;10.6261;26452.1;7.83073;0
20220823025230874_FLZ-R0_snap.fits;10.1975;26490.2;7.13335;0
20220823025413274_FLZ-R0_met.fits;9.85658;26537.1;33.4492;0.341333
20220823025330949_FLZ-R0_snap.fits;11.0881;26460.9;8.0551;0
20220823025431024_FLZ-R0_snap.fits;11.2009;26496.1;8.39331;0
20220823025625712_FLZ-R0_met.fits;10.3277;26515.1;25.026;0.170667
20220823025531098_FLZ-R0_snap.fits;11.2015;26526.9;7.78282;0
20220823025659674_FLZ-R0_met.fits;9.88241;26529.8;145.043;0.341333
20220823025631173_FLZ-R0_snap.fits;9.9231;26449.2;7.48997;0
20220823025814938_FLZ-R0_met.fits;11.2696;26516.6;26.175;0.170667
20220823025731248_FLZ-R0_snap.fits;8.62288;26482.9;8.31018;0
20220823025831322_FLZ-R0_snap.fits;7.96594;26472.7;9.16717;0
20220823025931397_FLZ-R0_snap.fits;10.6792;26458;13.0974;0
