# file name; noise; peak f.; mag.; duration
20220823105901018_FLZ-R0_met.fits;9.77507;26525.4;92.4572;0.341333
20220823110029424_FLZ-R0_met.fits;10.5817;26477.1;35.7956;0.341333
20220823110007237_FLZ-R0_snap.fits;8.94245;26491.7;7.056;0
20220823110141957_FLZ-R0_met.fits;8.75356;26519.5;17.8911;0.512
20220823110107312_FLZ-R0_snap.fits;8.98695;26547.4;7.76488;0
20220823110207386_FLZ-R0_snap.fits;9.44262;26512.2;8.28718;0
20220823110349445_FLZ-R0_met.fits;7.69502;26494.6;17.8947;0.170667
20220823110307461_FLZ-R0_snap.fits;8.93369;26478.5;7.50401;0
20220823110407536_FLZ-R0_snap.fits;10.7119;26521;6.59222;0
20220823110507610_FLZ-R0_snap.fits;8.03693;26526.9;9.71267;0
20220823110607685_FLZ-R0_snap.fits;8.51101;26472.7;7.77946;0
20220823110707760_FLZ-R0_snap.fits;10.7255;26496.1;11.3235;0
20220823110815856_FLZ-R0_met.fits;9.73696;26497.6;87.4003;0.682667
20220823110807834_FLZ-R0_snap.fits;9.36281;26522.5;6.44755;0
20220823110909104_FLZ-R0_met.fits;9.45455;26494.6;19.7125;0.170667
20220823110907909_FLZ-R0_snap.fits;9.61856;26499;9.25216;0
20220823111007984_FLZ-R0_snap.fits;9.05826;26509.3;7.9548;0
20220823111112496_FLZ-R0_met.fits;9.88031;26494.6;26.6722;0.341333
20220823111146117_FLZ-R0_met.fits;10.1781;26490.2;57.4547;0.512
20220823111148677_FLZ-R0_met.fits;9.01313;26472.7;33.7139;0.341333
20220823111108058_FLZ-R0_snap.fits;8.32729;26456.5;10.0927;0
20220823111208133_FLZ-R0_snap.fits;9.77299;26543;7.66097;0
20220823111308208_FLZ-R0_snap.fits;8.55325;26541.5;8.56519;0
20220823111408624_FLZ-R0_met.fits;9.25427;26497.6;23.3208;0.170667
20220823111408282_FLZ-R0_snap.fits;10.2555;26488.8;9.5507;0
20220823111508357_FLZ-R0_snap.fits;8.71589;26466.8;7.59705;0
20220823111608432_FLZ-R0_snap.fits;11.0353;26512.2;8.42782;0
20220823111721136_FLZ-R0_met.fits;8.15147;26488.8;21.5555;0.170667
20220823111708506_FLZ-R0_snap.fits;10.9324;26493.2;7.32908;0
20220823111858074_FLZ-R0_met.fits;8.90338;26510.7;30.0256;0.170667
20220823111808581_FLZ-R0_snap.fits;9.07627;26494.6;10.3104;0
20220823111908656_FLZ-R0_snap.fits;9.51596;26460.9;7.62637;0
20220823112008730_FLZ-R0_snap.fits;10.4439;26482.9;8.66898;0
20220823112108805_FLZ-R0_snap.fits;10.1665;26528.3;9.89773;0
20220823112241989_FLZ-R0_met.fits;9.81761;26519.5;24.9676;0.170667
20220823112208880_FLZ-R0_snap.fits;7.77224;26491.7;9.37082;0
20220823112308954_FLZ-R0_snap.fits;10.4905;26526.9;9.98132;0
20220823112409029_FLZ-R0_snap.fits;9.07539;26547.4;7.15779;0
20220823112553306_FLZ-R0_met.fits;8.6786;26463.9;20.0284;0.170667
20220823112509104_FLZ-R0_snap.fits;10.8298;26540;10.3194;0
20220823112609178_FLZ-R0_snap.fits;9.23421;26481.4;7.95336;0
20220823112709253_FLZ-R0_snap.fits;8.72166;26507.8;7.42867;0
20220823112837829_FLZ-R0_met.fits;7.91752;26490.2;36.2327;0.341333
20220823112809328_FLZ-R0_snap.fits;8.47958;26544.4;8.20749;0
20220823112919813_FLZ-R0_met.fits;8.99775;26513.7;26.8739;0.170667
20220823112937562_FLZ-R0_met.fits;9.84722;26518.1;25.4234;0.170667
20220823112909402_FLZ-R0_snap.fits;9.47883;26481.4;9.04185;0
20220823113032005_FLZ-R0_met.fits;9.15747;26513.7;31.398;0.170667
20220823113009477_FLZ-R0_snap.fits;10.0108;26522.5;10.5337;0
20220823113109552_FLZ-R0_snap.fits;9.79666;26515.1;10.128;0
20220823113240517_FLZ-R0_met.fits;8.71508;26525.4;20.7253;0.170667
20220823113258266_FLZ-R0_met.fits;8.994;26512.2;20.3798;0.170667
20220823113209626_FLZ-R0_snap.fits;9.16932;26480;10.28;0
20220823113309701_FLZ-R0_snap.fits;8.78092;26474.1;8.06056;0
20220823113409776_FLZ-R0_snap.fits;8.77526;26510.7;7.03649;0
20220823113535450_FLZ-R0_met.fits;9.6033;26525.4;19.389;0.170667
20220823113509850_FLZ-R0_snap.fits;8.03683;26510.7;7.19767;0
20220823113609925_FLZ-R0_snap.fits;7.99788;26538.6;8.77921;0
20220823113710000_FLZ-R0_snap.fits;8.95657;26521;5.34648;0
20220823113810074_FLZ-R0_snap.fits;9.71529;26493.2;8.55142;0
20220823113937456_FLZ-R0_met.fits;9.47863;26469.7;31.2602;0.170667
20220823113910149_FLZ-R0_snap.fits;8.47796;26455.1;8.31378;0
20220823114010224_FLZ-R0_snap.fits;9.1205;26493.2;6.81714;0
20220823114110298_FLZ-R0_snap.fits;7.63679;26496.1;7.56434;0
20220823114210373_FLZ-R0_snap.fits;9.52692;26510.7;8.15378;0
20220823114329733_FLZ-R0_met.fits;7.71823;26502;58.5607;1.024
20220823114310448_FLZ-R0_snap.fits;9.39211;26500.5;8.74579;0
20220823114501552_FLZ-R0_met.fits;11.1598;26534.2;23.7896;0.170667
20220823114410522_FLZ-R0_snap.fits;9.87717;26494.6;7.36527;0
20220823114524762_FLZ-R0_met.fits;9.68276;26516.6;21.4375;0.341333
20220823114510597_FLZ-R0_snap.fits;9.42575;26455.1;8.27091;0
20220823114610672_FLZ-R0_snap.fits;9.05279;26487.3;7.08424;0
20220823114746757_FLZ-R0_met.fits;9.30146;26481.4;20.2142;0.341333
20220823114710746_FLZ-R0_snap.fits;9.02178;26522.5;7.82756;0
20220823114810821_FLZ-R0_snap.fits;9.83697;26545.9;8.35374;0
20220823114910896_FLZ-R0_snap.fits;9.35094;26531.2;7.01902;0
20220823115010970_FLZ-R0_snap.fits;8.8974;26474.1;7.88217;0
20220823115111045_FLZ-R0_snap.fits;9.03545;26544.4;10.6999;0
20220823115216752_FLZ-R0_met.fits;9.98072;26509.3;21.7072;0.170667
20220823115224773_FLZ-R0_met.fits;7.96415;26532.7;59.1193;2.048
20220823115211120_FLZ-R0_snap.fits;9.25462;26534.2;7.58889;0
20220823115311194_FLZ-R0_snap.fits;10.4362;26547.4;10.6262;0
20220823115411269_FLZ-R0_snap.fits;9.16129;26488.8;7.54446;0
20220823115511344_FLZ-R0_snap.fits;10.0524;26509.3;7.01761;0
20220823115611418_FLZ-R0_snap.fits;10.4145;26502;6.82145;0
20220823115711493_FLZ-R0_snap.fits;9.79267;26507.8;9.93683;0
20220823115811568_FLZ-R0_snap.fits;11.7753;26471.2;7.18913;0
20220823115911642_FLZ-R0_snap.fits;9.60203;26468.3;9.39999;0
