# file name; noise; peak f.; mag.; duration
20210918060030859_FLZ-R0_snap.fits;9.9831;26450.7;9.09957;0
20210918060130934_FLZ-R0_snap.fits;10.2518;26522.5;6.96993;0
20210918060231008_FLZ-R0_snap.fits;10.2201;26544.4;9.12581;0
20210918060331083_FLZ-R0_snap.fits;11.2092;26516.6;8.70189;0
20210918060431158_FLZ-R0_snap.fits;11.4507;26485.8;10.1622;0
20210918060531232_FLZ-R0_snap.fits;10.2024;26531.2;11.9687;0
20210918060631307_FLZ-R0_snap.fits;10.6722;26534.2;11.2498;0
20210918060821558_FLZ-R0_met.fits;11.6859;26500.5;35.4484;0.170667
20210918060731382_FLZ-R0_snap.fits;11.2894;26523.9;9.6224;0
20210918060831456_FLZ-R0_snap.fits;11.069;26525.4;11.4508;0
20210918060931531_FLZ-R0_snap.fits;11.9964;26537.1;7.94859;0
20210918061031606_FLZ-R0_snap.fits;11.5793;26481.4;11.1849;0
20210918061131680_FLZ-R0_snap.fits;10.3657;26526.9;8.93393;0
20210918061231755_FLZ-R0_snap.fits;9.00799;26510.7;10.332;0
20210918061409888_FLZ-R0_met.fits;11.104;26531.2;27.171;0.170667
20210918061331830_FLZ-R0_snap.fits;11.6914;26472.7;7.40211;0
20210918061505526_FLZ-R0_met.fits;12.3076;26500.5;96.1149;0.341333
20210918061431904_FLZ-R0_snap.fits;10.4378;26488.8;11.6451;0
20210918061531979_FLZ-R0_snap.fits;11.0495;26488.8;8.49161;0
20210918061710966_FLZ-R0_met.fits;8.30353;26513.7;19.2063;0.170667
20210918061632054_FLZ-R0_snap.fits;12.6134;26541.5;9.82769;0
20210918061750390_FLZ-R0_met.fits;10.7018;26525.4;62.5009;0.341333
20210918061825547_FLZ-R0_met.fits;10.1329;26519.5;23.5721;0.341333
20210918061732128_FLZ-R0_snap.fits;10.4701;26500.5;7.82808;0
20210918061832203_FLZ-R0_snap.fits;12.6134;26456.5;12.3753;0
20210918061932278_FLZ-R0_snap.fits;9.15331;26532.7;9.76429;0
20210918062032352_FLZ-R0_snap.fits;10.9029;26480;9.09057;0
20210918062132427_FLZ-R0_snap.fits;11.2179;26462.4;9.09664;0
20210918062232502_FLZ-R0_snap.fits;10.3717;26519.5;10.3875;0
20210918062332576_FLZ-R0_snap.fits;8.65621;26523.9;10.7341;0
20210918062432651_FLZ-R0_snap.fits;9.48944;26474.1;9.04719;0
20210918062532726_FLZ-R0_snap.fits;10.4422;26474.1;10.5019;0
20210918062632800_FLZ-R0_snap.fits;11.5037;26535.6;10.3373;0
20210918062732875_FLZ-R0_snap.fits;12.1558;26456.5;8.25899;0
20210918062832950_FLZ-R0_snap.fits;12.6894;26502;8.30859;0
20210918062933024_FLZ-R0_snap.fits;11.6642;26485.8;8.29772;0
20210918063033099_FLZ-R0_snap.fits;12.0943;26541.5;9.5166;0
20210918063227104_FLZ-R0_met.fits;10.8389;26506.3;49.7748;1.70667
20210918063133174_FLZ-R0_snap.fits;10.3886;26465.3;9.31439;0
20210918063310966_FLZ-R0_met.fits;11.3046;26504.9;30.8843;0.341333
20210918063233248_FLZ-R0_snap.fits;11.8264;26493.2;12.169;0
20210918063333323_FLZ-R0_snap.fits;11.5166;26466.8;9.77403;0
20210918063433398_FLZ-R0_snap.fits;10.0028;26499;8.27481;0
20210918063533472_FLZ-R0_snap.fits;11.2796;26504.9;10.9187;0
20210918063633547_FLZ-R0_snap.fits;9.72327;26532.7;9.80263;0
20210918063733622_FLZ-R0_snap.fits;11.6049;26462.4;9.40345;0
20210918063833696_FLZ-R0_snap.fits;12.018;26472.7;8.65034;0
20210918063930699_FLZ-R0_met.fits;10.1827;26497.6;33.032;0.170667
20210918063933771_FLZ-R0_snap.fits;11.7061;26506.3;8.10226;0
20210918064044598_FLZ-R0_met.fits;9.69304;26502;34.7675;0.170667
20210918064033846_FLZ-R0_snap.fits;11.5993;26526.9;11.6019;0
20210918064133920_FLZ-R0_snap.fits;10.566;26460.9;7.73746;0
20210918064233995_FLZ-R0_snap.fits;12.1219;26482.9;8.86749;0
20210918064334070_FLZ-R0_snap.fits;10.1628;26472.7;8.94409;0
20210918064434144_FLZ-R0_snap.fits;10.0903;26455.1;10.5838;0
20210918064534219_FLZ-R0_snap.fits;11.2598;26509.3;9.87465;0
20210918064650166_FLZ-R0_met.fits;9.95191;26507.8;21.8562;0.341333
20210918064634294_FLZ-R0_snap.fits;9.76127;26538.6;8.94104;0
20210918064734368_FLZ-R0_snap.fits;10.488;26523.9;8.75149;0
20210918064834443_FLZ-R0_snap.fits;11.3028;26513.7;11.268;0
20210918064934518_FLZ-R0_snap.fits;10.7715;26540;11.0449;0
20210918065034592_FLZ-R0_snap.fits;10.6021;26494.6;9.48917;0
20210918065134667_FLZ-R0_snap.fits;11.4352;26455.1;12.2389;0
20210918065234742_FLZ-R0_snap.fits;9.17742;26518.1;11.2058;0
20210918065334816_FLZ-R0_snap.fits;10.043;26465.3;13.3443;0
20210918065527115_FLZ-R0_met.fits;10.9705;26523.9;26.07;0.682667
20210918065434891_FLZ-R0_snap.fits;12.4286;26502;8.41587;0
20210918065534966_FLZ-R0_snap.fits;9.64716;26471.2;9.0991;0
20210918065635040_FLZ-R0_snap.fits;10.1948;26463.9;7.40026;0
20210918065735115_FLZ-R0_snap.fits;12.1012;26452.1;7.86646;0
20210918065835190_FLZ-R0_snap.fits;13.8436;26526.9;11.2244;0
20210918065935264_FLZ-R0_snap.fits;11.4504;26543;9.3244;0
