# file name; noise; peak f.; mag.; duration
20210918190024758_FLZ-R0_met.fits;12.4038;26493.2;24.968;0.170667
20210918190029024_FLZ-R0_snap.fits;11.5537;26455.1;8.864;0
20210918190203232_FLZ-R0_met.fits;12.5021;26499;43.3093;0.341333
20210918190129099_FLZ-R0_snap.fits;11.8711;26453.6;11.2626;0
20210918190229174_FLZ-R0_snap.fits;11.9938;26518.1;9.57645;0
20210918190329248_FLZ-R0_snap.fits;10.1626;26529.8;9.08221;0
20210918190429323_FLZ-R0_snap.fits;11.4264;26490.2;8.29351;0
20210918190529398_FLZ-R0_snap.fits;9.60539;26509.3;10.6479;0
20210918190629472_FLZ-R0_snap.fits;10.6992;26523.9;12.044;0
20210918190729547_FLZ-R0_snap.fits;13.0282;26518.1;7.5634;0
20210918190829622_FLZ-R0_snap.fits;10.0444;26450.7;10.4743;0
20210918190929696_FLZ-R0_snap.fits;11.8335;26478.5;11.5299;0
20210918191029771_FLZ-R0_snap.fits;10.2124;26482.9;8.45314;0
20210918191129846_FLZ-R0_snap.fits;10.8929;26484.4;8.12519;0
20210918191229920_FLZ-R0_snap.fits;8.74115;26523.9;10.1005;0
20210918191329995_FLZ-R0_snap.fits;11.6051;26474.1;10.2859;0
20210918191430070_FLZ-R0_snap.fits;10.7634;26468.3;8.88227;0
20210918191530144_FLZ-R0_snap.fits;12.3287;26496.1;9.56033;0
20210918191630219_FLZ-R0_snap.fits;12.933;26513.7;12.5701;0
20210918191807158_FLZ-R0_met.fits;9.55224;26507.8;22.1029;0.170667
20210918191730294_FLZ-R0_snap.fits;12.0275;26487.3;11.0878;0
20210918191830368_FLZ-R0_snap.fits;13.4354;26466.8;11.7181;0
20210918191930443_FLZ-R0_snap.fits;11.2688;26490.2;8.58167;0
20210918192030518_FLZ-R0_snap.fits;12.1936;26493.2;10.913;0
20210918192148171_FLZ-R0_met.fits;9.3482;26496.1;164.904;0.682667
20210918192130592_FLZ-R0_snap.fits;9.87603;26507.8;6.4603;0
20210918192230667_FLZ-R0_snap.fits;11.6814;26547.4;9.72479;0
20210918192330742_FLZ-R0_snap.fits;11.0254;26532.7;11.8224;0
20210918192430816_FLZ-R0_snap.fits;10.2818;26543;9.57353;0
20210918192530891_FLZ-R0_snap.fits;10.4369;26496.1;7.40093;0
20210918192642912_FLZ-R0_met.fits;10.9835;26484.4;52.0163;0.341333
20210918192630966_FLZ-R0_snap.fits;10.1524;26535.6;10.0769;0
20210918192731040_FLZ-R0_snap.fits;11.1424;26493.2;9.88298;0
20210918192847670_FLZ-R0_met.fits;10.3864;26525.4;46.4123;0.341333
20210918192831115_FLZ-R0_snap.fits;11.0898;26544.4;10.7371;0
20210918192936139_FLZ-R0_met.fits;13.0653;26504.9;27.1752;2.048
20210918193000374_FLZ-R0_met.fits;11.5394;26490.2;27.0888;0.170667
20210918192931190_FLZ-R0_snap.fits;9.54119;26449.2;9.71955;0
20210918193031264_FLZ-R0_snap.fits;10.0009;26494.6;12.1288;0
20210918193149430_FLZ-R0_met.fits;10.1038;26502;24.4546;0.170667
20210918193131339_FLZ-R0_snap.fits;10.3195;26459.5;9.385;0
20210918193248822_FLZ-R0_met.fits;11.9253;26503.4;35.0144;0.341333
20210918193231414_FLZ-R0_snap.fits;10.7914;26475.6;8.52874;0
20210918193331488_FLZ-R0_snap.fits;11.4166;26456.5;10.6656;0
20210918193506208_FLZ-R0_met.fits;10.7116;26497.6;30.906;0.170667
20210918193431563_FLZ-R0_snap.fits;10.7204;26468.3;9.99648;0
20210918193557067_FLZ-R0_met.fits;12.5496;26484.4;34.4898;0.341333
20210918193531638_FLZ-R0_snap.fits;11.0118;26534.2;9.21784;0
20210918193631712_FLZ-R0_snap.fits;10.3072;26471.2;8.79639;0
20210918193731787_FLZ-R0_snap.fits;9.63624;26521;10.855;0
20210918193831862_FLZ-R0_snap.fits;10.5863;26528.3;8.12077;0
20210918193931936_FLZ-R0_snap.fits;8.93216;26509.3;11.0405;0
20210918194032011_FLZ-R0_snap.fits;9.53762;26500.5;11.5557;0
20210918194132086_FLZ-R0_snap.fits;10.6781;26463.9;7.18292;0
20210918194232160_FLZ-R0_snap.fits;12.0923;26532.7;9.35653;0
20210918194332235_FLZ-R0_snap.fits;11.6214;26521;8.15189;0
20210918194432310_FLZ-R0_snap.fits;13.8132;26543;9.98262;0
20210918194532384_FLZ-R0_snap.fits;12.1141;26449.2;9.84159;0
20210918194632459_FLZ-R0_snap.fits;12.442;26472.7;9.29242;0
20210918194801206_FLZ-R0_met.fits;11.887;26499;29.2348;0.170667
20210918194732534_FLZ-R0_snap.fits;10.7852;26481.4;8.46518;0
20210918194832608_FLZ-R0_snap.fits;12.0292;26499;7.85651;0
20210918194939339_FLZ-R0_met.fits;9.93887;26487.3;20.2927;0.341333
20210918194932683_FLZ-R0_snap.fits;10.9745;26531.2;9.272;0
20210918195032758_FLZ-R0_snap.fits;10.7056;26528.3;9.71721;0
20210918195141536_FLZ-R0_met.fits;11.7181;26502;26.7804;0.170667
20210918195132832_FLZ-R0_snap.fits;11.8199;26518.1;7.9759;0
20210918195232907_FLZ-R0_snap.fits;11.2321;26478.5;10.6278;0
20210918195343051_FLZ-R0_met.fits;10.722;26513.7;52.5074;0.341333
20210918195332982_FLZ-R0_snap.fits;9.4815;26472.7;9.47745;0
20210918195433056_FLZ-R0_snap.fits;11.0495;26535.6;9.7385;0
20210918195533131_FLZ-R0_snap.fits;9.71959;26523.9;7.30716;0
20210918195633206_FLZ-R0_snap.fits;11.8405;26487.3;12.7343;0
20210918195733280_FLZ-R0_snap.fits;10.5269;26522.5;9.05364;0
20210918195833355_FLZ-R0_snap.fits;10.0869;26497.6;9.90191;0
20210918195933430_FLZ-R0_snap.fits;12.1159;26472.7;8.77517;0
