# file name; noise; peak f.; mag.; duration
20210918000003979_FLZ-R0_snap.fits;10.2463;26509.3;9.84246;0
20210918000126411_FLZ-R0_met.fits;11.0666;26502;25.4428;0.170667
20210918000104054_FLZ-R0_snap.fits;11.3393;26494.6;8.70017;0
20210918000204128_FLZ-R0_snap.fits;12.8579;26534.2;9.94371;0
20210918000304203_FLZ-R0_snap.fits;9.38161;26541.5;8.46695;0
20210918000404278_FLZ-R0_snap.fits;11.7006;26509.3;11.7382;0
20210918000504352_FLZ-R0_snap.fits;11.2956;26491.7;12.0761;0
20210918000604427_FLZ-R0_snap.fits;10.1492;26463.9;8.66623;0
20210918000749728_FLZ-R0_met.fits;10.7602;26452.1;36.0126;0.170667
20210918000704502_FLZ-R0_snap.fits;10.202;26474.1;9.95806;0
20210918000804576_FLZ-R0_snap.fits;9.16232;26526.9;7.86764;0
20210918000904651_FLZ-R0_snap.fits;10.0894;26475.6;10.4626;0
20210918001004726_FLZ-R0_snap.fits;10.479;26507.8;10.1749;0
20210918001107190_FLZ-R0_met.fits;11.9494;26509.3;47.0372;0.512
20210918001104800_FLZ-R0_snap.fits;11.4146;26529.8;10.1511;0
20210918001204875_FLZ-R0_snap.fits;11.9376;26452.1;8.18058;0
20210918001304950_FLZ-R0_snap.fits;12.0733;26526.9;10.01;0
20210918001405024_FLZ-R0_snap.fits;9.52275;26522.5;8.10618;0
20210918001550496_FLZ-R0_met.fits;10.1035;26502;27.3251;2.38933
20210918001505099_FLZ-R0_snap.fits;11.325;26526.9;9.8255;0
20210918001651424_FLZ-R0_met.fits;9.45459;26513.7;54.2539;0.341333
20210918001605174_FLZ-R0_snap.fits;9.93662;26458;9.6655;0
20210918001705248_FLZ-R0_snap.fits;10.8106;26507.8;10.1612;0
20210918001805323_FLZ-R0_snap.fits;11.4619;26475.6;7.42484;0
20210918001905398_FLZ-R0_snap.fits;10.3177;26535.6;9.38257;0
20210918002005472_FLZ-R0_snap.fits;12.1088;26522.5;11.3393;0
20210918002105547_FLZ-R0_snap.fits;12.1564;26523.9;8.47953;0
20210918002205622_FLZ-R0_snap.fits;9.25706;26487.3;7.85869;0
20210918002305696_FLZ-R0_snap.fits;11.772;26510.7;10.6229;0
20210918002405771_FLZ-R0_snap.fits;13.0106;26538.6;10.2449;0
20210918002523766_FLZ-R0_met.fits;9.4002;26491.7;43.2121;0.170667
20210918002505846_FLZ-R0_snap.fits;10.67;26512.2;9.79458;0
20210918002605920_FLZ-R0_snap.fits;11.2676;26471.2;11.1187;0
20210918002746955_FLZ-R0_met.fits;9.00512;26490.2;18.1983;0.170667
20210918002705995_FLZ-R0_snap.fits;10.5504;26547.4;9.54532;0
20210918002806070_FLZ-R0_snap.fits;10.6614;26499;10.797;0
20210918002906144_FLZ-R0_snap.fits;9.44785;26543;11.0153;0
20210918003006219_FLZ-R0_snap.fits;11.8658;26497.6;12.3183;0
20210918003116022_FLZ-R0_met.fits;10.6367;26491.7;68.038;0.341333
20210918003106294_FLZ-R0_snap.fits;10.7748;26502;8.06243;0
20210918003206368_FLZ-R0_snap.fits;12.6476;26490.2;12.0179;0
20210918003306443_FLZ-R0_snap.fits;9.84041;26475.6;10.3307;0
20210918003406518_FLZ-R0_snap.fits;9.11416;26547.4;9.21676;0
20210918003506592_FLZ-R0_snap.fits;10.4118;26503.4;10.9426;0
20210918003606667_FLZ-R0_snap.fits;10.8878;26538.6;10.273;0
20210918003706742_FLZ-R0_snap.fits;11.3582;26484.4;12.55;0
20210918003857504_FLZ-R0_met.fits;11.0873;26503.4;42.5219;0.341333
20210918003806816_FLZ-R0_snap.fits;12.5352;26472.7;8.26572;0
20210918003906891_FLZ-R0_snap.fits;10.2438;26513.7;10.0019;0
20210918004040587_FLZ-R0_met.fits;11.3618;26506.3;40.9154;0.341333
20210918004006966_FLZ-R0_snap.fits;11.1213;26494.6;7.92023;0
20210918004107040_FLZ-R0_snap.fits;10.3463;26458;9.46047;0
20210918004251830_FLZ-R0_met.fits;9.65149;26510.7;26.4747;0.170667
20210918004207115_FLZ-R0_snap.fits;11.5891;26523.9;11.2916;0
20210918004307190_FLZ-R0_snap.fits;11.245;26541.5;9.9663;0
20210918004415286_FLZ-R0_met.fits;12.5971;26491.7;31.8534;0.170667
20210918004407264_FLZ-R0_snap.fits;11.8343;26475.6;12.6954;0
20210918004507339_FLZ-R0_snap.fits;11.1793;26450.7;12.2745;0
20210918004607414_FLZ-R0_snap.fits;10.1451;26499;17.274;0
20210918004707488_FLZ-R0_snap.fits;9.45397;26474.1;8.9945;0
20210918004806880_FLZ-R0_met.fits;11.8198;26475.6;31.8762;0.170667
20210918004835211_FLZ-R0_met.fits;9.77639;26490.2;20.4226;0.341333
20210918004807563_FLZ-R0_snap.fits;10.9192;26500.5;8.33445;0
20210918004907638_FLZ-R0_snap.fits;11.9635;26481.4;9.08383;0
20210918005036384_FLZ-R0_met.fits;11.3701;26504.9;27.7359;0.170667
20210918005007712_FLZ-R0_snap.fits;12.172;26547.4;10.3234;0
20210918005107787_FLZ-R0_snap.fits;10.0635;26522.5;9.91152;0
20210918005207862_FLZ-R0_snap.fits;11.1226;26465.3;10.0081;0
20210918005307936_FLZ-R0_snap.fits;10.3915;26458;9.21045;0
20210918005436854_FLZ-R0_met.fits;11.1585;26490.2;39.2751;0.170667
20210918005408011_FLZ-R0_snap.fits;10.529;26500.5;8.51544;0
20210918005508086_FLZ-R0_snap.fits;10.9414;26481.4;10.2696;0
20210918005608160_FLZ-R0_snap.fits;11.7908;26453.6;9.04027;0
20210918005708235_FLZ-R0_snap.fits;10.9034;26455.1;7.6419;0
20210918005808310_FLZ-R0_snap.fits;9.16194;26491.7;9.40886;0
20210918005908384_FLZ-R0_snap.fits;11.6545;26545.9;10.3328;0
