# file name; noise; peak f.; mag.; duration
20210918230135584_FLZ-R0_met.fits;11.5542;26487.3;39.2746;0.170667
20210918230046944_FLZ-R0_snap.fits;10.9676;26500.5;176.385;0
20210918230145142_FLZ-R0_met.fits;9.60811;26500.5;150.29;0.341333
20210918230147019_FLZ-R0_snap.fits;9.91432;26543;10.6142;0
20210918230247094_FLZ-R0_snap.fits;11.0739;26471.2;10.7586;0
20210918230430176_FLZ-R0_met.fits;11.0798;26497.6;29.7453;0.341333
20210918230347168_FLZ-R0_snap.fits;12.3303;26521;11.868;0
20210918230447243_FLZ-R0_snap.fits;10.7906;26459.5;7.61146;0
20210918230547318_FLZ-R0_snap.fits;11.5058;26513.7;9.16443;0
20210918230647392_FLZ-R0_snap.fits;11.0358;26547.4;10.5476;0
20210918230747467_FLZ-R0_snap.fits;11.0793;26515.1;7.21012;0
20210918230934816_FLZ-R0_met.fits;9.98928;26478.5;63.366;0.170667
20210918230847542_FLZ-R0_snap.fits;9.6081;26475.6;8.31842;0
20210918230947616_FLZ-R0_snap.fits;13.1993;26481.4;11.0782;0
20210918231112267_FLZ-R0_met.fits;11.8034;26462.4;26.0547;0.170667
20210918231047691_FLZ-R0_snap.fits;9.86971;26466.8;7.8003;0
20210918231147766_FLZ-R0_snap.fits;12.3701;26468.3;7.92223;0
20210918231247840_FLZ-R0_snap.fits;11.4019;26528.3;10.1987;0
20210918231347915_FLZ-R0_snap.fits;11.4847;26497.6;7.92039;0
20210918231449355_FLZ-R0_met.fits;11.3608;26526.9;55.6366;0.170667
20210918231447990_FLZ-R0_snap.fits;10.6793;26482.9;7.85902;0
20210918231548064_FLZ-R0_snap.fits;12.1966;26506.3;12.9678;0
20210918231648139_FLZ-R0_snap.fits;10.6501;26466.8;9.08421;0
20210918231751286_FLZ-R0_met.fits;10.7289;26493.2;21.4804;0.170667
20210918231748214_FLZ-R0_snap.fits;9.29583;26485.8;11.1431;0
20210918231848288_FLZ-R0_snap.fits;10.617;26528.3;9.24625;0
20210918231948363_FLZ-R0_snap.fits;11.0609;26541.5;8.99133;0
20210918232048438_FLZ-R0_snap.fits;11.422;26540;8.52046;0
20210918232229643_FLZ-R0_met.fits;10.4165;26504.9;22.8506;0.170667
20210918232148512_FLZ-R0_snap.fits;11.7959;26523.9;12.0185;0
20210918232248587_FLZ-R0_snap.fits;10.7539;26477.1;8.78844;0
20210918232348662_FLZ-R0_snap.fits;9.01161;26482.9;8.71562;0
20210918232448736_FLZ-R0_snap.fits;11.9632;26453.6;10.3119;0
20210918232548811_FLZ-R0_snap.fits;12.3011;26455.1;9.42715;0
20210918232718070_FLZ-R0_met.fits;10.7649;26488.8;42.7951;0.170667
20210918232648886_FLZ-R0_snap.fits;11.8442;26450.7;8.74;0
20210918232748960_FLZ-R0_snap.fits;11.723;26526.9;9.46627;0
20210918232849035_FLZ-R0_snap.fits;12.3792;26525.4;9.41266;0
20210918232949110_FLZ-R0_snap.fits;10.3783;26543;8.81028;0
20210918233049184_FLZ-R0_snap.fits;12.2418;26506.3;9.619;0
20210918233149259_FLZ-R0_snap.fits;12.424;26471.2;9.3049;0
20210918233249334_FLZ-R0_snap.fits;8.90659;26449.2;12.2425;0
20210918233349408_FLZ-R0_snap.fits;10.877;26516.6;9.03728;0
20210918233449483_FLZ-R0_snap.fits;10.4064;26450.7;9.80601;0
20210918233549558_FLZ-R0_snap.fits;9.81569;26490.2;8.32968;0
20210918233649632_FLZ-R0_snap.fits;11.7312;26477.1;12.4698;0
20210918233759094_FLZ-R0_met.fits;11.6506;26496.1;62.4421;0.341333
20210918233749707_FLZ-R0_snap.fits;10.468;26509.3;8.04467;0
20210918233849782_FLZ-R0_snap.fits;11.3317;26488.8;7.76204;0
20210918233949856_FLZ-R0_snap.fits;12.6193;26462.4;10.3876;0
20210918234049931_FLZ-R0_snap.fits;11.0419;26526.9;9.71036;0
20210918234208438_FLZ-R0_met.fits;14.3038;26493.2;32.7872;0.341333
20210918234150006_FLZ-R0_snap.fits;10.1163;26494.6;9.81213;0
20210918234250080_FLZ-R0_snap.fits;10.2829;26450.7;9.72652;0
20210918234350155_FLZ-R0_snap.fits;13.1541;26458;9.99916;0
20210918234450230_FLZ-R0_snap.fits;13.951;26529.8;10.877;0
20210918234557472_FLZ-R0_met.fits;12.0987;26497.6;24.6748;0.170667
20210918234550304_FLZ-R0_snap.fits;11.1912;26537.1;12.3192;0
20210918234742774_FLZ-R0_met.fits;10.2402;26496.1;42.8036;0.170667
20210918234650379_FLZ-R0_snap.fits;10.5782;26490.2;9.51812;0
20210918234750454_FLZ-R0_snap.fits;9.72002;26482.9;8.80529;0
20210918234850528_FLZ-R0_snap.fits;12.5154;26496.1;10.8622;0
20210918234950603_FLZ-R0_snap.fits;10.9561;26519.5;9.66724;0
20210918235050678_FLZ-R0_snap.fits;10.9102;26477.1;9.6392;0
20210918235150752_FLZ-R0_snap.fits;11.0465;26480;10.0446;0
20210918235250827_FLZ-R0_snap.fits;11.8308;26500.5;8.50032;0
20210918235350902_FLZ-R0_snap.fits;12.0103;26469.7;11.1776;0
20210918235450976_FLZ-R0_snap.fits;11.4072;26490.2;8.0073;0
20210918235551051_FLZ-R0_snap.fits;13.7471;26462.4;11.1138;0
20210918235715702_FLZ-R0_met.fits;10.4498;26504.9;27.3646;0.170667
20210918235651126_FLZ-R0_snap.fits;10.295;26518.1;7.15025;0
20210918235751200_FLZ-R0_snap.fits;12.4363;26532.7;11.995;0
20210918235851275_FLZ-R0_snap.fits;11.1508;26543;9.26954;0
20210918235951350_FLZ-R0_snap.fits;12.1228;26515.1;11.8515;0
