# file name; noise; peak f.; mag.; duration
20211015100008160_FLZ-R0_snap.fits;9.1028;26499;4.85418;0
20211015100108235_FLZ-R0_snap.fits;9.01356;26452.1;8.78238;0
20211015100208310_FLZ-R0_snap.fits;8.96355;26477.1;9.26397;0
20211015100358390_FLZ-R0_met.fits;7.74719;26475.6;18.0478;0.682667
20211015100308384_FLZ-R0_snap.fits;9.66667;26545.9;9.21958;0
20211015100408459_FLZ-R0_snap.fits;10.799;26452.1;11.0818;0
20211015100508534_FLZ-R0_snap.fits;9.05644;26484.4;7.57961;0
20211015100608608_FLZ-R0_snap.fits;9.87499;26453.6;9.01513;0
20211015100708683_FLZ-R0_snap.fits;11.0419;26545.9;7.37173;0
20211015100808758_FLZ-R0_snap.fits;8.9952;26519.5;7.78594;0
20211015100908832_FLZ-R0_snap.fits;9.08909;26512.2;10.7371;0
20211015101008907_FLZ-R0_snap.fits;9.99468;26453.6;9.47665;0
20211015101108982_FLZ-R0_snap.fits;8.45713;26499;10.3578;0
20211015101224587_FLZ-R0_met.fits;10.0342;26502;56.3423;0.170667
20211015101209056_FLZ-R0_snap.fits;9.63592;26535.6;9.38807;0
20211015101351286_FLZ-R0_met.fits;9.25152;26504.9;36.9834;1.36533
20211015101401355_FLZ-R0_met.fits;9.01425;26450.7;23.1678;0.170667
20211015101309131_FLZ-R0_snap.fits;10.1729;26482.9;9.8707;0
20211015101409206_FLZ-R0_snap.fits;9.2275;26472.7;5.71582;0
20211015101550070_FLZ-R0_met.fits;8.79835;26478.5;18.9247;0.170667
20211015101509280_FLZ-R0_snap.fits;9.57092;26506.3;7.14707;0
20211015101609355_FLZ-R0_snap.fits;9.27479;26449.2;8.12365;0
20211015101709430_FLZ-R0_snap.fits;9.91424;26547.4;10.6022;0
20211015101809504_FLZ-R0_snap.fits;9.34042;26477.1;9.19937;0
20211015101928011_FLZ-R0_met.fits;8.67861;26466.8;82.3633;0.341333
20211015101909579_FLZ-R0_snap.fits;9.11038;26499;8.41313;0
20211015102047200_FLZ-R0_met.fits;8.28497;26541.5;29.5932;0.170667
20211015102009654_FLZ-R0_snap.fits;10.0584;26474.1;10.8403;0
20211015102109728_FLZ-R0_snap.fits;9.72823;26544.4;8.32374;0
20211015102209803_FLZ-R0_snap.fits;10.0568;26488.8;8.79557;0
20211015102316875_FLZ-R0_met.fits;9.55182;26547.4;21.9604;0.170667
20211015102350155_FLZ-R0_met.fits;7.67215;26519.5;18.6699;0.170667
20211015102309878_FLZ-R0_snap.fits;8.70929;26494.6;10.7221;0
20211015102409952_FLZ-R0_snap.fits;9.46132;26521;6.8525;0
20211015102510027_FLZ-R0_snap.fits;9.59728;26474.1;6.65276;0
20211015102610102_FLZ-R0_snap.fits;8.74212;26529.8;6.76811;0
20211015102710176_FLZ-R0_snap.fits;9.09401;26541.5;10.1734;0
20211015102810251_FLZ-R0_snap.fits;8.88139;26526.9;8.93359;0
20211015102959990_FLZ-R0_met.fits;7.98329;26512.2;90.5608;0.341333
20211015102910326_FLZ-R0_snap.fits;9.2805;26469.7;6.62373;0
20211015103010400_FLZ-R0_snap.fits;9.13494;26537.1;8.49134;0
20211015103110475_FLZ-R0_snap.fits;8.97009;26452.1;10.0022;0
20211015103305846_FLZ-R0_met.fits;8.71255;26506.3;22.5541;0.170667
20211015103210550_FLZ-R0_snap.fits;8.99379;26541.5;9.03442;0
20211015103310624_FLZ-R0_snap.fits;8.80195;26466.8;7.11711;0
20211015103410699_FLZ-R0_snap.fits;11.131;26532.7;7.34622;0
20211015103548320_FLZ-R0_met.fits;9.18142;26458;18.3784;0.170667
20211015103510774_FLZ-R0_snap.fits;9.90178;26455.1;10.4711;0
20211015103619382_FLZ-R0_met.fits;9.25221;26506.3;35.901;0.170667
20211015103706827_FLZ-R0_met.fits;10.7146;26471.2;27.7716;0.170667
20211015103610848_FLZ-R0_snap.fits;9.4914;26503.4;8.60315;0
20211015103710923_FLZ-R0_snap.fits;8.97999;26518.1;8.56271;0
20211015103810998_FLZ-R0_snap.fits;8.58089;26472.7;8.93586;0
20211015103911072_FLZ-R0_snap.fits;7.95582;26472.7;8.12426;0
20211015104011147_FLZ-R0_snap.fits;8.74436;26474.1;5.96236;0
20211015104111222_FLZ-R0_snap.fits;9.2595;26532.7;10.0831;0
20211015104211296_FLZ-R0_snap.fits;9.00935;26490.2;8.83517;0
20211015104311371_FLZ-R0_met.fits;7.41209;26500.5;28.5845;0.170667
20211015104311371_FLZ-R0_snap.fits;10.1572;26506.3;6.70234;0
20211015104411446_FLZ-R0_snap.fits;8.5084;26490.2;10.1609;0
20211015104521590_FLZ-R0_met.fits;7.98686;26494.6;23.4843;0.170667
20211015104511520_FLZ-R0_snap.fits;8.95562;26468.3;10.0797;0
20211015104611595_FLZ-R0_snap.fits;8.5626;26547.4;9.31828;0
20211015104711670_FLZ-R0_snap.fits;9.4549;26513.7;9.05636;0
20211015104848267_FLZ-R0_met.fits;9.58841;26521;26.9719;0.170667
20211015104811744_FLZ-R0_snap.fits;9.51657;26462.4;7.35525;0
20211015104951926_FLZ-R0_met.fits;8.74983;26497.6;17.7927;0.170667
20211015104911819_FLZ-R0_snap.fits;9.26169;26535.6;8.37132;0
20211015105028448_FLZ-R0_met.fits;7.30413;26500.5;19.9255;0.170667
20211015105011894_FLZ-R0_snap.fits;8.4056;26474.1;9.21386;0
20211015105111968_FLZ-R0_snap.fits;9.19305;26500.5;8.90935;0
20211015105212043_FLZ-R0_snap.fits;9.48532;26491.7;13.936;0
20211015105311435_FLZ-R0_met.fits;9.4441;26493.2;35.619;2.38933
20211015105332086_FLZ-R0_met.fits;8.28536;26509.3;18.1786;0.170667
20211015105404512_FLZ-R0_met.fits;7.61214;26490.2;17.6767;0.170667
20211015105312118_FLZ-R0_snap.fits;10.0189;26491.7;10.2251;0
20211015105412192_FLZ-R0_snap.fits;8.54437;26515.1;7.22407;0
20211015105512267_FLZ-R0_snap.fits;8.99558;26541.5;8.99757;0
20211015105612342_FLZ-R0_snap.fits;8.98947;26502;6.24715;0
20211015105712416_FLZ-R0_snap.fits;10.8289;26523.9;9.95399;0
20211015105829899_FLZ-R0_met.fits;8.51542;26504.9;25.0549;0.341333
20211015105812491_FLZ-R0_snap.fits;10.2962;26472.7;8.3922;0
20211015105912566_FLZ-R0_snap.fits;9.01351;26468.3;9.05684;0
