# file name; noise; peak f.; mag.; duration
20211015115950838_FLZ-R0_met.fits;9.62083;26493.2;29.2251;0.170667
20211015120017120_FLZ-R0_snap.fits;8.53249;26450.7;8.70214;0
20211015120117195_FLZ-R0_snap.fits;9.40829;26534.2;9.32185;0
20211015120217270_FLZ-R0_snap.fits;9.75702;26475.6;6.85548;0
20211015120357622_FLZ-R0_met.fits;9.1834;26482.9;35.2706;0.170667
20211015120317344_FLZ-R0_snap.fits;8.48144;26493.2;7.27578;0
20211015120504864_FLZ-R0_met.fits;10.5007;26513.7;49.8372;0.170667
20211015120417419_FLZ-R0_snap.fits;10.2;26449.2;8.01623;0
20211015120517494_FLZ-R0_snap.fits;11.034;26497.6;9.54164;0
20211015120617568_FLZ-R0_snap.fits;8.63958;26471.2;8.46505;0
20211015120731638_FLZ-R0_met.fits;9.20004;26499;24.4674;1.024
20211015120717643_FLZ-R0_snap.fits;8.77765;26449.2;8.48944;0
20211015120856971_FLZ-R0_met.fits;9.8728;26496.1;24.2081;0.682667
20211015120817718_FLZ-R0_snap.fits;9.69834;26463.9;7.87724;0
20211015120954144_FLZ-R0_met.fits;9.17883;26523.9;28.6963;0.341333
20211015120917792_FLZ-R0_snap.fits;9.77332;26466.8;9.06225;0
20211015121017867_FLZ-R0_snap.fits;11.1993;26509.3;8.2702;0
20211015121138422_FLZ-R0_met.fits;10.1996;26504.9;22.0259;0.170667
20211015121212896_FLZ-R0_met.fits;9.54333;26504.9;28.7695;0.341333
20211015121117942_FLZ-R0_snap.fits;9.92322;26449.2;9.41303;0
20211015121218016_FLZ-R0_snap.fits;8.37328;26504.9;6.39482;0
20211015121318091_FLZ-R0_snap.fits;10.549;26529.8;8.15498;0
20211015121418166_FLZ-R0_snap.fits;8.08859;26500.5;8.50962;0
20211015121518240_FLZ-R0_snap.fits;9.18969;26523.9;7.28058;0
20211015121639819_FLZ-R0_met.fits;10.4167;26502;21.9044;0.170667
20211015121618315_FLZ-R0_snap.fits;10.2457;26513.7;9.73757;0
20211015121722315_FLZ-R0_met.fits;10.1381;26487.3;26.568;0.170667
20211015121718390_FLZ-R0_snap.fits;10.261;26474.1;9.19634;0
20211015121818464_FLZ-R0_snap.fits;9.12098;26494.6;6.98363;0
20211015121918539_FLZ-R0_snap.fits;9.01939;26518.1;7.10006;0
20211015122100086_FLZ-R0_met.fits;9.29292;26496.1;36.0195;0.170667
20211015122018614_FLZ-R0_snap.fits;8.67228;26506.3;9.90878;0
20211015122146848_FLZ-R0_met.fits;9.55848;26500.5;87.2931;0.341333
20211015122118688_FLZ-R0_snap.fits;9.73562;26535.6;7.85413;0
20211015122218763_FLZ-R0_snap.fits;9.62623;26544.4;8.72887;0
20211015122318838_FLZ-R0_snap.fits;9.4181;26472.7;8.20342;0
20211015122511136_FLZ-R0_met.fits;9.24162;26499;21.5636;0.341333
20211015122418912_FLZ-R0_snap.fits;11.4529;26518.1;8.11637;0
20211015122518987_FLZ-R0_snap.fits;9.85361;26526.9;8.08777;0
20211015122619062_FLZ-R0_snap.fits;8.94298;26465.3;8.85567;0
20211015122800950_FLZ-R0_met.fits;9.41572;26499;42.8089;0.170667
20211015122808459_FLZ-R0_met.fits;8.29235;26497.6;41.9797;0.341333
20211015122719136_FLZ-R0_snap.fits;10.1823;26503.4;9.51329;0
20211015122819211_FLZ-R0_snap.fits;9.38783;26494.6;8.51356;0
20211015122919286_FLZ-R0_snap.fits;9.39344;26515.1;10.387;0
20211015123019360_FLZ-R0_snap.fits;9.72397;26471.2;6.0563;0
20211015123119435_FLZ-R0_snap.fits;9.37285;26532.7;7.84222;0
20211015123219510_FLZ-R0_snap.fits;9.35025;26463.9;8.00012;0
20211015123345526_FLZ-R0_met.fits;10.0669;26512.2;27.6271;0.341333
20211015123319584_FLZ-R0_snap.fits;8.10034;26538.6;7.8269;0
20211015123419659_FLZ-R0_snap.fits;9.81374;26529.8;6.62307;0
20211015123519734_FLZ-R0_snap.fits;9.74202;26512.2;9.4192;0
20211015123619808_FLZ-R0_snap.fits;10.3589;26547.4;7.92072;0
20211015123719883_FLZ-R0_snap.fits;10.9257;26490.2;9.49463;0
20211015123819958_FLZ-R0_snap.fits;8.53475;26504.9;8.36726;0
20211015123920032_FLZ-R0_snap.fits;10.3186;26544.4;7.65132;0
20211015124020107_FLZ-R0_snap.fits;8.38376;26545.9;7.39813;0
20211015124120182_FLZ-R0_snap.fits;8.58006;26502;8.91377;0
20211015124220256_FLZ-R0_snap.fits;9.98855;26463.9;8.16389;0
20211015124320331_FLZ-R0_snap.fits;9.20797;26528.3;7.53411;0
20211015124433547_FLZ-R0_met.fits;9.72671;26504.9;22.5596;0.170667
20211015124420406_FLZ-R0_snap.fits;8.49341;26518.1;6.57021;0
20211015124608438_FLZ-R0_met.fits;11.1018;26503.4;30.3477;0.170667
20211015124520480_FLZ-R0_snap.fits;11.0107;26493.2;8.88502;0
20211015124702368_FLZ-R0_met.fits;9.16084;26502;21.8935;0.341333
20211015124711072_FLZ-R0_met.fits;10.7169;26504.9;38.0393;0.170667
20211015124620555_FLZ-R0_snap.fits;9.48984;26526.9;9.47337;0
20211015124720630_FLZ-R0_snap.fits;9.0099;26488.8;9.14123;0
20211015124820704_FLZ-R0_snap.fits;10.4328;26471.2;8.37423;0
20211015124920779_FLZ-R0_snap.fits;9.6717;26465.3;8.59798;0
20211015125053451_FLZ-R0_met.fits;9.43566;26469.7;22.3804;0.341333
20211015125020854_FLZ-R0_snap.fits;10.434;26469.7;9.79752;0
20211015125148576_FLZ-R0_met.fits;7.55019;26487.3;18.2989;0.341333
20211015125120928_FLZ-R0_snap.fits;8.37177;26465.3;7.63937;0
20211015125221003_FLZ-R0_snap.fits;11.1484;26545.9;6.78404;0
20211015125321078_FLZ-R0_snap.fits;11.5196;26532.7;8.96441;0
20211015125421152_FLZ-R0_snap.fits;9.71568;26450.7;8.39905;0
20211015125521227_FLZ-R0_snap.fits;9.44007;26494.6;9.91942;0
20211015125621302_FLZ-R0_snap.fits;9.80123;26503.4;12.4379;0
20211015125721376_FLZ-R0_snap.fits;9.30401;26512.2;7.61799;0
20211015125821451_FLZ-R0_snap.fits;8.48672;26544.4;5.66396;0
20211015125921526_FLZ-R0_snap.fits;8.77328;26474.1;6.22293;0
