# file name; noise; peak f.; mag.; duration
20211015080059275_FLZ-R0_snap.fits;11.3989;26537.1;8.71054;0
20211015080159350_FLZ-R0_snap.fits;9.31427;26502;10.8174;0
20211015080259424_FLZ-R0_snap.fits;9.06041;26487.3;5.65596;0
20211015080407350_FLZ-R0_met.fits;8.01379;26482.9;23.2575;0.341333
20211015080419979_FLZ-R0_met.fits;10.3893;26528.3;21.2899;0.170667
20211015080433974_FLZ-R0_met.fits;8.55461;26523.9;20.2126;0.170667
20211015080359499_FLZ-R0_snap.fits;8.19885;26512.2;6.23154;0
20211015080536779_FLZ-R0_met.fits;8.12396;26491.7;18.2853;0.170667
20211015080459574_FLZ-R0_snap.fits;8.57039;26453.6;8.45046;0
20211015080559648_FLZ-R0_snap.fits;9.77928;26497.6;7.5858;0
20211015080736587_FLZ-R0_met.fits;7.95894;26507.8;24.2869;0.170667
20211015080659723_FLZ-R0_snap.fits;7.32759;26482.9;7.79184;0
20211015080759798_FLZ-R0_snap.fits;9.64889;26499;8.92149;0
20211015080859872_FLZ-R0_snap.fits;8.83534;26496.1;8.25008;0
20211015081014283_FLZ-R0_met.fits;7.78878;26523.9;53.329;2.56
20211015080959947_FLZ-R0_snap.fits;9.44169;26468.3;7.32327;0
20211015081100022_FLZ-R0_snap.fits;8.4609;26481.4;8.11324;0
20211015081200096_FLZ-R0_snap.fits;8.80595;26488.8;6.93033;0
20211015081300171_FLZ-R0_snap.fits;9.12174;26450.7;9.58238;0
20211015081400246_FLZ-R0_snap.fits;11.2759;26525.4;9.51945;0
20211015081500320_FLZ-R0_snap.fits;9.46922;26496.1;7.62254;0
20211015081600395_FLZ-R0_snap.fits;10.5965;26494.6;7.99278;0
20211015081700470_FLZ-R0_snap.fits;10.1919;26480;7.16504;0
20211015081801910_FLZ-R0_met.fits;9.47859;26494.6;22.5993;0.170667
20211015081815563_FLZ-R0_met.fits;8.24637;26531.2;22.8658;0.341333
20211015081800544_FLZ-R0_snap.fits;11.1197;26519.5;9.55543;0
20211015081954379_FLZ-R0_met.fits;10.6391;26493.2;39.7289;0.682667
20211015081900619_FLZ-R0_snap.fits;8.938;26460.9;8.15343;0
20211015082000694_FLZ-R0_snap.fits;8.44632;26515.1;8.69746;0
20211015082132512_FLZ-R0_met.fits;8.41574;26500.5;17.4683;0.170667
20211015082100768_FLZ-R0_snap.fits;10.107;26494.6;8.34873;0
20211015082200843_FLZ-R0_snap.fits;10.7205;26449.2;8.35629;0
20211015082300918_FLZ-R0_snap.fits;10.1942;26482.9;9.13479;0
20211015082400992_FLZ-R0_snap.fits;9.22814;26502;7.85039;0
20211015082527008_FLZ-R0_met.fits;9.37164;26496.1;21.9356;0.170667
20211015082501067_FLZ-R0_snap.fits;8.44308;26462.4;7.81379;0
20211015082601142_FLZ-R0_snap.fits;9.61845;26516.6;7.00201;0
20211015082701216_FLZ-R0_snap.fits;8.55233;26507.8;7.08998;0
20211015082801291_FLZ-R0_snap.fits;9.63179;26478.5;7.93831;0
20211015082901366_FLZ-R0_snap.fits;10.7656;26515.1;6.73506;0
20211015083001440_FLZ-R0_snap.fits;9.05786;26459.5;7.52481;0
20211015083101515_FLZ-R0_snap.fits;8.87762;26540;7.76902;0
20211015083201590_FLZ-R0_snap.fits;10.4628;26482.9;7.76712;0
20211015083301664_FLZ-R0_snap.fits;9.17186;26493.2;6.61786;0
20211015083425803_FLZ-R0_met.fits;7.74306;26510.7;32.9134;0.341333
20211015083401739_FLZ-R0_snap.fits;9.70256;26460.9;8.96671;0
20211015083501814_FLZ-R0_snap.fits;9.11768;26507.8;8.21553;0
20211015083601888_FLZ-R0_snap.fits;9.52675;26521;9.77335;0
20211015083741728_FLZ-R0_met.fits;9.73131;26515.1;35.0869;0.341333
20211015083749920_FLZ-R0_met.fits;9.81011;26504.9;26.652;0.170667
20211015083701963_FLZ-R0_snap.fits;9.70076;26518.1;8.6914;0
20211015083806304_FLZ-R0_met.fits;9.22954;26509.3;20.8858;0.512
20211015083857675_FLZ-R0_met.fits;8.73442;26500.5;41.1055;0.341333
20211015083802038_FLZ-R0_snap.fits;9.38133;26481.4;9.80467;0
20211015083902112_FLZ-R0_snap.fits;9.96967;26459.5;9.27701;0
20211015084002187_FLZ-R0_snap.fits;8.53641;26525.4;7.68275;0
20211015084102262_FLZ-R0_snap.fits;10.4546;26516.6;8.76403;0
20211015084202336_FLZ-R0_snap.fits;9.68336;26538.6;8.49344;0
20211015084302411_FLZ-R0_snap.fits;9.23512;26544.4;9.69248;0
20211015084432694_FLZ-R0_met.fits;9.76526;26509.3;32.0162;0.341333
20211015084402486_FLZ-R0_snap.fits;9.04095;26518.1;9.60074;0
20211015084502560_FLZ-R0_snap.fits;9.46924;26468.3;6.04774;0
20211015084602635_FLZ-R0_snap.fits;9.66157;26545.9;10.1295;0
20211015084702710_FLZ-R0_snap.fits;10.8763;26531.2;10.3616;0
20211015084857739_FLZ-R0_met.fits;10.2387;26496.1;27.2535;0.170667
20211015084802784_FLZ-R0_snap.fits;8.80738;26462.4;7.64484;0
20211015084940747_FLZ-R0_met.fits;9.39074;26484.4;30.9659;0.341333
20211015084902859_FLZ-R0_snap.fits;9.33613;26487.3;12.437;0
20211015085013515_FLZ-R0_met.fits;9.57894;26494.6;21.1952;0.341333
20211015085002934_FLZ-R0_snap.fits;9.1599;26541.5;7.26416;0
20211015085159499_FLZ-R0_met.fits;9.68899;26496.1;24.5722;0.170667
20211015085103008_FLZ-R0_snap.fits;9.50207;26529.8;8.42572;0
20211015085203083_FLZ-R0_snap.fits;8.96586;26455.1;7.69502;0
20211015085329611_FLZ-R0_met.fits;9.09607;26504.9;35.4503;0.341333
20211015085303158_FLZ-R0_snap.fits;8.60443;26471.2;6.70479;0
20211015085403232_FLZ-R0_snap.fits;8.23081;26474.1;7.4118;0
20211015085541536_FLZ-R0_met.fits;9.20652;26485.8;22.6641;0.170667
20211015085503307_FLZ-R0_snap.fits;9.43424;26468.3;8.99812;0
20211015085644512_FLZ-R0_met.fits;8.83332;26500.5;18.295;0.170667
20211015085603382_FLZ-R0_snap.fits;10.7677;26468.3;8.72509;0
20211015085703456_FLZ-R0_snap.fits;9.2575;26507.8;7.13597;0
20211015085803531_FLZ-R0_snap.fits;8.56691;26455.1;7.58954;0
20211015085903606_FLZ-R0_snap.fits;8.78555;26534.2;8.08102;0
