1515751201.18,45468,8.75,73578.0,-1.87,-10.31,-10.09,0,*5E
1515751202.41,45469,8.81,73580.8,-1.87,-10.31,-10.09,0,*5F
1515751203.64,45470,8.75,73578.5,-1.87,-10.23,-10.01,0,*5C
1515751204.85,45471,8.75,73578.5,-1.85,-10.31,-10.01,0,*5C
1515751206.05,45472,8.75,73576.5,-1.85,-10.23,-9.89,0,*64
1515751207.31,45473,8.75,73576.8,-1.83,-10.19,-9.83,0,*60
1515751208.51,45474,8.75,73580.0,-1.85,-10.27,-9.97,0,*69
1515751209.71,45475,8.75,73576.5,-1.85,-10.27,-9.97,0,*68
1515751210.91,45476,8.75,73576.5,-1.85,-10.15,-9.89,0,*65
1515751212.12,45477,8.75,73580.8,-1.85,-10.27,-10.01,0,*5D
1515751213.32,45478,8.75,73578.0,-1.85,-10.31,-10.09,0,*5D
1515751214.53,45479,8.75,73578.3,-1.85,-10.45,-10.15,0,*52
1515751215.73,45480,8.75,73578.0,-1.85,-10.27,-10.09,0,*5D
1515751216.94,45481,8.75,73580.8,-1.85,-10.45,-10.15,0,*55
1515751218.14,45482,8.75,73578.5,-1.85,-10.23,-9.97,0,*64
1515751219.34,45483,8.75,73580.3,-1.85,-10.27,-9.97,0,*61
1515751220.54,45484,8.75,73580.5,-1.85,-10.23,-9.89,0,*6D
1515751221.76,45485,8.75,73576.0,-1.83,-10.05,-9.79,0,*61
1515751223.02,45486,8.75,73578.3,-1.83,-10.19,-9.83,0,*6A
1515751224.23,45487,8.75,73576.5,-1.85,-10.27,-10.01,0,*52
1515751225.46,45488,8.75,73576.8,-1.85,-10.41,-10.09,0,*55
1515751226.66,45489,8.75,73576.8,-1.85,-10.45,-10.09,0,*50
1515751227.9,45490,8.75,73578.3,-1.85,-10.41,-10.15,0,*51
1515751229.13,45491,8.75,73578.8,-1.83,-10.27,-9.93,0,*60
1515751230.39,45492,8.75,73576.0,-1.83,-10.41,-10.09,0,*58
1515751231.59,45493,8.75,73572.5,-1.85,-10.45,-10.23,0,*53
1515751232.82,45494,8.75,73580.5,-1.83,-10.35,-9.97,0,*62
1515751234.03,45495,8.75,73580.5,-1.85,-10.45,-10.27,0,*51
1515751235.23,45496,8.75,73576.8,-1.85,-10.45,-10.23,0,*56
1515751236.49,45497,8.75,73578.8,-1.83,-10.41,-10.05,0,*51
1515751237.72,45498,8.75,73578.3,-1.85,-10.41,-10.09,0,*54
1515751238.95,45499,8.75,73580.5,-1.83,-10.23,-9.93,0,*6C
1515751240.18,45500,8.75,73576.3,-1.83,-10.27,-9.93,0,*69
1515751241.4,45501,8.75,73582.8,-1.85,-10.27,-10.01,0,*5D
1515751242.6,45502,8.75,73582.5,-1.85,-10.49,-10.23,0,*56
1515751243.83,45503,8.75,73578.5,-1.83,-10.49,-10.23,0,*51
1515751245.04,45504,8.75,73580.3,-1.85,-10.45,-10.27,0,*58
1515751246.27,45505,8.75,73578.8,-1.83,-10.23,-9.97,0,*6C
1515751247.47,45506,8.75,73582.0,-1.85,-10.45,-10.09,0,*56
1515751248.71,45507,8.75,73578.8,-1.83,-10.35,-10.05,0,*5A
1515751249.94,45508,8.75,73578.8,-1.83,-10.35,-10.09,0,*59
1515751251.18,45509,8.75,73574.0,-1.83,-10.35,-10.05,0,*54
1515751252.42,45510,8.75,73572.8,-1.83,-10.53,-10.27,0,*5C
1515751253.62,45511,8.75,73576.5,-1.85,-10.57,-10.31,0,*58
1515751254.83,45512,8.75,73576.8,-1.85,-10.53,-10.15,0,*59
1515751256.04,45513,8.75,73578.3,-1.85,-10.53,-10.15,0,*58
1515751257.25,45514,8.75,73576.0,-1.85,-10.31,-10.01,0,*5E
1515751258.45,45515,8.75,73576.0,-1.85,-10.53,-10.27,0,*5F
1515751259.69,45516,8.75,73578.5,-1.83,-10.35,-10.09,0,*56
1515751260.93,45517,8.75,73580.5,-1.83,-10.35,-10.05,0,*5B
1515751262.16,45518,8.75,73582.0,-1.83,-10.53,-10.23,0,*50
1515751263.42,45519,8.75,73580.0,-1.83,-10.41,-10.09,0,*5A
1515751264.68,45520,8.75,73576.5,-1.85,-10.67,-10.41,0,*5E
1515751265.92,45521,8.75,73578.0,-1.83,-10.53,-10.27,0,*5E
1515751267.12,45522,8.75,73578.8,-1.85,-10.45,-10.09,0,*50
1515751268.35,45523,8.75,73576.5,-1.85,-10.79,-10.53,0,*51
1515751269.55,45524,8.75,73576.5,-1.85,-10.27,-9.97,0,*6D
1515751270.78,45525,8.75,73578.3,-1.85,-10.41,-10.23,0,*5B
1515751271.98,45526,8.75,73576.8,-1.85,-10.31,-10.09,0,*57
1515751273.22,45527,8.75,73578.8,-1.85,-10.41,-10.23,0,*59
1515751274.45,45528,8.75,73576.3,-1.83,-10.49,-10.19,0,*51
1515751275.66,45529,8.75,73580.0,-1.85,-10.45,-10.23,0,*53
1515751276.86,45530,8.75,73578.0,-1.85,-10.45,-10.15,0,*5E
1515751278.1,45531,8.75,73578.3,-1.83,-10.19,-9.93,0,*66
1515751279.3,45532,8.75,73578.3,-1.85,-10.27,-9.97,0,*6A
1515751280.53,45533,8.75,73572.3,-1.83,-10.27,-10.05,0,*5E
1515751281.77,45534,8.75,73576.0,-1.83,-10.35,-10.05,0,*5A
1515751283.0,45535,8.75,73582.3,-1.83,-10.27,-9.93,0,*6F
1515751284.24,45536,8.75,73580.0,-1.83,-10.53,-10.35,0,*5B
1515751285.48,45537,8.75,73582.0,-1.83,-10.49,-10.19,0,*5F
1515751286.71,45538,8.75,73578.8,-1.83,-10.23,-10.05,0,*51
1515751287.98,45539,8.75,73578.8,-1.83,-10.41,-10.19,0,*59
1515751289.22,45540,8.75,73580.8,-1.83,-10.49,-10.27,0,*52
1515751290.51,45541,8.75,73580.5,-1.83,-10.67,-10.41,0,*5F
1515751291.73,45542,8.75,73580.8,-1.85,-10.57,-10.35,0,*5A
1515751292.96,45543,8.75,73580.0,-1.83,-10.35,-10.05,0,*5A
1515751294.17,45544,8.75,73580.8,-1.85,-10.27,-10.01,0,*5C
1515751295.4,45545,8.75,73578.5,-1.83,-10.09,-9.93,0,*64
1515751296.63,45546,8.75,73582.5,-1.83,-10.35,-9.93,0,*68
1515751297.86,45547,8.75,73580.3,-1.83,-10.09,-9.93,0,*66
1515751299.11,45548,8.75,73578.8,-1.83,-10.41,-9.97,0,*61
1515751300.37,45549,8.75,73582.8,-1.83,-10.41,-10.09,0,*5F
1515751301.57,45550,8.75,73580.5,-1.81,-10.27,-9.93,0,*6E
1515751302.78,45551,8.75,73578.3,-1.81,-10.49,-10.23,0,*54
1515751303.98,45552,8.75,73582.0,-1.81,-10.35,-9.97,0,*6B
1515751305.2,45553,8.75,73578.0,-1.81,-10.27,-9.83,0,*6C
1515751306.43,45554,8.75,73578.3,-1.81,-10.23,-9.83,0,*6F
1515751307.64,45555,8.75,73578.0,-1.81,-10.35,-10.05,0,*5F
1515751308.87,45556,8.75,73576.5,-1.81,-10.41,-10.09,0,*53
1515751310.1,45557,8.75,73580.5,-1.81,-10.41,-10.09,0,*52
1515751311.3,45558,8.75,73578.3,-1.81,-10.27,-9.97,0,*62
1515751312.5,45559,8.75,73578.5,-1.81,-10.31,-10.09,0,*5B
1515751313.74,45560,8.75,73576.3,-1.81,-10.41,-10.19,0,*57
1515751314.98,45561,8.75,73578.5,-1.77,-10.45,-10.09,0,*5A
1515751316.25,45562,8.75,73578.0,-1.77,-10.41,-10.15,0,*50
1515751317.48,45563,8.75,73582.8,-1.77,-10.27,-9.97,0,*63
1515751318.71,45564,8.75,73580.8,-1.77,-10.15,-9.89,0,*6A
1515751319.93,45565,8.75,73578.5,-1.81,-10.09,-9.83,0,*65
1515751321.17,45566,8.75,73578.8,-1.77,-10.31,-10.01,0,*56
1515751322.42,45567,8.75,73582.0,-1.77,-10.31,-10.01,0,*57
1515751323.65,45568,8.75,73576.8,-1.77,-10.45,-10.09,0,*53
1515751324.92,45569,8.75,73580.5,-1.77,-10.41,-10.09,0,*56
1515751326.19,45570,8.75,73578.5,-1.77,-10.41,-10.19,0,*5F
1515751327.45,45571,8.75,73578.5,-1.77,-10.41,-10.09,0,*5F
1515751328.69,45572,8.75,73578.0,-1.77,-10.27,-10.01,0,*54
1515751329.93,45573,8.75,73582.8,-1.77,-10.31,-9.97,0,*65
1515751331.16,45574,8.75,73580.0,-1.77,-10.19,-9.97,0,*68
1515751332.4,45575,8.75,73576.5,-1.77,-10.45,-10.15,0,*52
1515751333.65,45576,8.75,73576.0,-1.77,-10.31,-10.01,0,*57
1515751334.89,45577,8.75,73576.5,-1.77,-10.31,-10.09,0,*5E
1515751336.13,45578,8.75,73576.8,-1.77,-10.45,-10.19,0,*53
1515751337.37,45579,8.75,73578.5,-1.77,-10.31,-10.01,0,*58
1515751338.61,45580,8.75,73576.5,-1.77,-10.31,-10.09,0,*56
1515751339.85,45581,8.75,73576.0,-1.77,-10.31,-10.01,0,*5F
1515751341.07,45582,8.75,73578.0,-1.75,-10.31,-10.01,0,*5E
1515751342.29,45583,8.75,73576.5,-1.75,-10.31,-10.15,0,*5A
1515751343.53,45584,8.75,73578.8,-1.75,-10.41,-10.15,0,*5A
1515751344.74,45585,8.75,73578.3,-1.75,-10.31,-9.97,0,*6E
1515751345.95,45586,8.75,73578.5,-1.75,-10.15,-9.75,0,*67
1515751347.17,45587,8.75,73580.5,-1.73,-10.09,-9.79,0,*61
1515751348.38,45588,8.75,73580.3,-1.75,-10.31,-10.15,0,*51
1515751349.61,45589,8.75,73580.0,-1.73,-10.23,-9.93,0,*63
1515751350.82,45590,8.75,73578.5,-1.75,-10.15,-9.89,0,*63
1515751352.03,45591,8.75,73576.8,-1.75,-10.27,-10.05,0,*5F
1515751353.29,45592,8.75,73578.8,-1.73,-10.41,-10.05,0,*5A
1515751354.53,45593,8.75,73576.8,-1.75,-10.41,-10.19,0,*50
1515751355.78,45594,8.75,73576.8,-1.75,-10.41,-10.15,0,*5B
1515751357.0,45595,8.75,73580.0,-1.73,-10.27,-9.97,0,*6E
1515751358.25,45596,8.75,73576.0,-1.75,-10.41,-10.15,0,*59
1515751359.51,45597,8.75,73578.3,-1.73,-10.41,-10.15,0,*5E
1515751360.72,45598,8.75,73580.5,-1.75,-10.53,-10.23,0,*51
1515751361.98,45599,8.75,73580.8,-1.73,-10.41,-10.27,0,*51
1515751363.22,45600,8.75,73576.3,-1.73,-10.49,-10.27,0,*5A
1515751364.45,45601,8.75,73582.3,-1.73,-10.45,-10.27,0,*57
1515751365.68,45602,8.75,73578.8,-1.73,-10.49,-10.23,0,*5C
1515751366.9,45603,8.75,73580.5,-1.75,-10.45,-10.19,0,*5E
1515751368.13,45604,8.75,73576.5,-1.73,-10.49,-10.23,0,*5A
1515751369.37,45605,8.75,73582.3,-1.75,-10.41,-10.15,0,*50
1515751370.64,45606,8.75,73578.0,-1.73,-10.41,-10.15,0,*55
1515751371.87,45607,8.75,73576.8,-1.75,-10.41,-10.09,0,*5F
1515751373.1,45608,8.75,73578.5,-1.73,-10.27,-9.97,0,*69
1515751374.33,45609,8.75,73576.0,-1.73,-10.27,-10.05,0,*5B
1515751375.56,45610,8.75,73576.8,-1.73,-10.27,-10.05,0,*53
1515751376.83,45611,8.75,73574.8,-1.73,-10.41,-10.15,0,*53
1515751378.1,45612,8.75,73576.3,-1.73,-10.67,-10.35,0,*56
1515751379.33,45613,8.75,73576.8,-1.73,-10.35,-10.09,0,*5F
1515751380.59,45614,8.75,73578.8,-1.73,-10.53,-10.41,0,*54
1515751381.82,45615,8.75,73576.8,-1.73,-10.53,-10.35,0,*56
1515751383.06,45616,8.75,73578.5,-1.73,-10.49,-10.27,0,*5D
1515751384.32,45617,8.75,73580.0,-1.73,-10.63,-10.35,0,*57
1515751385.58,45618,8.75,73580.3,-1.73,-10.75,-10.49,0,*54
1515751386.84,45619,8.75,73580.8,-1.73,-10.75,-10.49,0,*55
1515751388.1,45620,8.75,73576.8,-1.73,-10.41,-10.23,0,*54
1515751389.32,45621,8.75,73578.8,-1.75,-10.45,-10.19,0,*5E
1515751390.55,45622,8.75,73578.5,-1.73,-10.49,-10.23,0,*5E
1515751391.8,45623,8.75,73578.8,-1.73,-10.41,-10.23,0,*57
1515751393.02,45624,8.75,73580.0,-1.71,-10.49,-10.15,0,*5F
1515751394.23,45625,8.75,73576.8,-1.71,-10.53,-10.23,0,*50
1515751395.49,45626,8.75,73578.8,-1.73,-10.63,-10.35,0,*55
1515751396.73,45627,8.75,73576.8,-1.75,-10.57,-10.41,0,*56
1515751397.95,45628,8.75,73576.8,-1.75,-10.45,-10.19,0,*57
1515751399.22,45629,8.75,73576.3,-1.73,-10.63,-10.27,0,*59
1515751400.5,45630,8.75,73580.5,-1.73,-10.75,-10.41,0,*56
1515751401.73,45631,8.75,73574.3,-1.73,-10.49,-10.23,0,*5C
1515751403.02,45632,8.75,73578.8,-1.73,-10.63,-10.41,0,*53
1515751404.26,45633,8.75,73578.5,-1.73,-10.49,-10.27,0,*5A
1515751405.49,45634,8.75,73580.3,-1.73,-10.53,-10.35,0,*55
1515751406.77,45635,8.75,73582.8,-1.71,-10.67,-10.41,0,*52
1515751407.98,45636,8.75,73580.3,-1.71,-10.53,-10.27,0,*56
1515751409.22,45637,8.75,73578.8,-1.71,-10.75,-10.49,0,*5B
1515751410.48,45638,8.75,73578.3,-1.73,-10.75,-10.49,0,*56
1515751411.71,45639,8.75,73578.0,-1.73,-10.53,-10.27,0,*5B
1515751412.94,45640,8.75,73578.5,-1.73,-10.49,-10.09,0,*52
1515751414.23,45641,8.75,73580.8,-1.73,-10.67,-10.41,0,*53
1515751415.47,45642,8.75,73576.8,-1.75,-10.71,-10.45,0,*55
1515751416.77,45643,8.75,73576.5,-1.73,-10.67,-10.41,0,*51
1515751418.04,45644,8.75,73578.8,-1.73,-10.67,-10.35,0,*55
1515751419.25,45645,8.75,73582.8,-1.71,-10.89,-10.53,0,*56
1515751420.48,45646,8.75,73578.3,-1.71,-10.75,-10.49,0,*5D
1515751421.78,45647,8.75,73580.0,-1.73,-10.67,-10.41,0,*55
1515751422.99,45648,8.75,73576.8,-1.75,-10.93,-10.53,0,*54
1515751424.29,45649,8.75,73574.8,-1.73,-10.67,-10.41,0,*5B
1515751425.54,45650,8.75,73576.3,-1.73,-10.79,-10.53,0,*5F
1515751426.78,45651,8.75,73580.0,-1.73,-10.89,-10.49,0,*5A
1515751428.03,45652,8.75,73576.0,-1.73,-10.79,-10.53,0,*5D
1515751429.3,45653,8.75,73578.5,-1.73,-10.93,-10.67,0,*5F
1515751430.53,45654,8.75,73574.5,-1.73,-10.89,-10.49,0,*5F
1515751431.77,45655,8.75,73580.8,-1.75,-11.01,-10.71,0,*52
1515751433.03,45656,8.75,73578.3,-1.73,-10.89,-10.67,0,*51
1515751434.27,45657,8.75,73576.0,-1.75,-10.71,-10.53,0,*56
1515751435.51,45658,8.75,73578.5,-1.75,-10.71,-10.45,0,*5E
1515751436.78,45659,8.75,73580.3,-1.73,-10.67,-10.49,0,*52
1515751438.01,45660,8.75,73578.0,-1.73,-10.89,-10.53,0,*53
1515751439.24,45661,8.75,73580.0,-1.75,-10.79,-10.53,0,*5B
1515751440.46,45662,8.75,73578.0,-1.75,-10.93,-10.57,0,*58
1515751441.7,45663,8.75,73580.5,-1.75,-11.11,-10.67,0,*51
1515751442.94,45664,8.75,73576.5,-1.75,-10.79,-10.45,0,*59
1515751444.18,45665,8.75,73576.8,-1.75,-10.71,-10.53,0,*57
1515751445.41,45666,8.75,73576.8,-1.75,-10.79,-10.53,0,*5C
1515751446.66,45667,8.75,73578.0,-1.75,-10.71,-10.45,0,*52
1515751447.95,45668,8.75,73578.0,-1.73,-10.67,-10.41,0,*58
1515751449.19,45669,8.75,73578.5,-1.75,-10.97,-10.71,0,*53
1515751450.45,45670,8.75,73576.0,-1.73,-10.75,-10.49,0,*5A
1515751451.74,45671,8.75,73576.8,-1.73,-10.75,-10.41,0,*53
1515751452.97,45672,8.75,73578.0,-1.75,-10.79,-10.45,0,*5E
1515751454.22,45673,8.75,73576.8,-1.75,-10.97,-10.67,0,*5F
1515751455.47,45674,8.75,73576.5,-1.75,-10.93,-10.67,0,*5C
1515751456.68,45675,8.75,73578.8,-1.75,-10.85,-10.53,0,*5D
1515751457.89,45676,8.75,73574.3,-1.75,-10.85,-10.53,0,*5E
1515751459.15,45677,8.75,73574.5,-1.73,-10.67,-10.49,0,*5E
1515751460.39,45678,8.75,73576.8,-1.75,-10.63,-10.49,0,*53
1515751461.63,45679,8.75,73576.3,-1.75,-10.97,-10.71,0,*52
1515751462.87,45680,8.75,73578.0,-1.75,-10.97,-10.71,0,*54
1515751464.09,45681,8.75,73578.8,-1.75,-10.93,-10.57,0,*55
1515751465.3,45682,8.75,73578.3,-1.75,-10.93,-10.57,0,*56
1515751466.55,45683,8.75,73574.0,-1.75,-10.97,-10.67,0,*50
1515751467.77,45684,8.75,73576.3,-1.75,-11.11,-10.97,0,*57
1515751468.98,45685,8.75,73578.3,-1.75,-10.93,-10.57,0,*51
1515751470.24,45686,8.75,73578.3,-1.73,-10.89,-10.63,0,*58
1515751471.5,45687,8.75,73580.3,-1.73,-10.79,-10.49,0,*5E
1515751472.74,45688,8.75,73576.0,-1.75,-10.97,-10.79,0,*54
1515751474.01,45689,8.75,73576.5,-1.73,-10.97,-10.75,0,*5F
1515751475.26,45690,8.75,73582.3,-1.75,-10.97,-10.67,0,*52
1515751476.49,45691,8.75,73576.3,-1.75,-10.79,-10.53,0,*54
1515751477.73,45692,8.75,73578.8,-1.75,-10.79,-10.53,0,*57
1515751479.0,45693,8.75,73578.3,-1.73,-10.93,-10.67,0,*53
1515751480.2,45694,8.75,73580.0,-1.75,-11.11,-10.85,0,*55
1515751481.44,45695,8.75,73576.8,-1.75,-11.01,-10.79,0,*56
1515751482.68,45696,8.75,73578.3,-1.75,-10.93,-10.71,0,*57
1515751483.9,45697,8.75,73576.5,-1.75,-11.11,-10.97,0,*55
1515751485.1,45698,8.75,73578.3,-1.75,-11.11,-10.85,0,*59
1515751486.34,45699,8.75,73582.5,-1.75,-11.01,-10.71,0,*52
1515751487.61,45700,8.75,73578.3,-1.77,-10.93,-10.67,0,*5C
1515751488.85,45701,8.75,73580.0,-1.75,-11.11,-10.79,0,*5B
1515751490.06,45702,8.75,73580.8,-1.75,-10.93,-10.53,0,*5B
1515751491.31,45703,8.75,73574.8,-1.75,-10.97,-10.67,0,*59
1515751492.53,45704,8.75,73576.5,-1.75,-11.23,-10.97,0,*5F
1515751493.73,45705,8.75,73576.0,-1.81,-11.15,-10.93,0,*54
1515751494.97,45706,8.75,73578.5,-1.77,-11.15,-11.01,0,*54
1515751496.22,45707,8.75,73578.0,-1.77,-11.15,-10.97,0,*5B
1515751497.46,45708,8.75,73582.0,-1.77,-11.23,-11.01,0,*5F
1515751498.67,45709,8.75,73578.8,-1.75,-11.23,-11.01,0,*5C
1515751499.94,45710,8.75,73578.5,-1.77,-10.97,-10.67,0,*59
1515751501.22,45711,8.75,73578.8,-1.77,-10.93,-10.67,0,*5C
1515751502.45,45712,8.75,73578.0,-1.77,-11.11,-10.85,0,*58
1515751503.68,45713,8.75,73574.8,-1.77,-11.15,-10.93,0,*5A
1515751504.96,45714,8.75,73574.5,-1.77,-10.93,-10.67,0,*59
1515751506.19,45715,8.75,73580.8,-1.75,-11.11,-10.79,0,*5E
1515751507.46,45716,8.75,73578.5,-1.77,-11.01,-10.71,0,*56
1515751508.69,45717,8.75,73576.8,-1.77,-11.11,-10.85,0,*5D
1515751509.93,45718,8.75,73572.0,-1.77,-10.85,-10.53,0,*55
1515751511.19,45719,8.75,73576.8,-1.81,-11.07,-10.75,0,*52
1515751512.46,45720,8.75,73582.3,-1.77,-11.01,-10.71,0,*53
1515751513.72,45721,8.75,73578.8,-1.77,-11.01,-10.71,0,*52
1515751514.99,45722,8.75,73578.0,-1.77,-10.93,-10.67,0,*5C
1515751516.26,45723,8.75,73578.5,-1.77,-11.29,-11.01,0,*5C
1515751517.5,45724,8.75,73576.3,-1.77,-11.15,-10.93,0,*5E
1515751518.77,45725,8.75,73578.8,-1.77,-11.01,-10.79,0,*5E
1515751520.04,45726,8.75,73576.5,-1.77,-11.01,-10.71,0,*55
1515751521.24,45727,8.75,73578.3,-1.81,-11.19,-10.93,0,*58
1515751522.44,45728,8.75,73578.0,-1.81,-11.19,-10.93,0,*57
1515751523.71,45729,8.75,73576.8,-1.77,-11.11,-10.79,0,*53
1515751524.97,45730,8.75,73578.0,-1.77,-11.11,-10.71,0,*53
1515751526.21,45731,8.75,73574.0,-1.75,-11.01,-10.79,0,*59
1515751527.43,45732,8.75,73574.0,-1.75,-11.11,-10.97,0,*5B
1515751528.67,45733,8.75,73578.3,-1.75,-10.97,-10.79,0,*55
1515751529.91,45734,8.75,73576.5,-1.75,-11.11,-10.79,0,*5D
1515751531.12,45735,8.75,73576.0,-1.75,-10.93,-10.57,0,*5B
1515751532.36,45736,8.75,73578.8,-1.75,-11.29,-11.11,0,*5B
1515751533.63,45737,8.75,73576.3,-1.77,-11.01,-10.79,0,*5D
1515751534.86,45738,8.75,73576.8,-1.81,-11.11,-10.79,0,*5A
1515751536.1,45739,8.75,73578.3,-1.77,-11.11,-10.93,0,*56
1515751537.31,45740,8.75,73576.8,-1.75,-11.11,-10.93,0,*5A
1515751538.52,45741,8.75,73576.3,-1.75,-11.11,-10.93,0,*5B
1515751539.76,45742,8.75,73578.5,-1.75,-11.11,-10.79,0,*5C
1515751540.97,45743,8.75,73578.8,-1.75,-11.11,-10.85,0,*5E
1515751542.17,45744,8.75,73576.0,-1.75,-11.11,-10.85,0,*59
1515751543.37,45745,8.75,73584.5,-1.75,-11.11,-10.85,0,*58
1515751544.59,45746,8.75,73578.3,-1.75,-11.15,-10.93,0,*58
1515751545.82,45747,8.75,73578.3,-1.75,-11.11,-10.79,0,*59
1515751547.04,45748,8.75,73578.8,-1.75,-11.23,-10.97,0,*57
1515751548.28,45749,8.75,73576.3,-1.75,-11.29,-11.11,0,*53
1515751549.5,45750,8.75,73576.5,-1.75,-11.23,-10.97,0,*5E
1515751550.74,45751,8.75,73580.0,-1.77,-11.15,-11.01,0,*56
1515751551.98,45752,8.75,73582.0,-1.77,-11.15,-10.93,0,*5F
1515751553.18,45753,8.75,73580.3,-1.75,-11.15,-10.85,0,*5B
1515751554.39,45754,8.75,73578.3,-1.75,-11.15,-10.93,0,*5B
1515751555.6,45755,8.75,73582.5,-1.75,-11.11,-10.85,0,*59
1515751556.81,45756,8.75,73578.0,-1.75,-11.15,-10.93,0,*59
1515751558.07,45757,8.75,73578.8,-1.73,-10.97,-10.79,0,*51
1515751559.29,45758,8.75,73576.5,-1.75,-11.15,-10.97,0,*53
1515751560.5,45759,8.75,73578.3,-1.75,-11.11,-10.89,0,*59
1515751561.71,45760,8.75,73576.3,-1.75,-11.15,-11.01,0,*56
1515751562.92,45761,8.75,73578.8,-1.75,-11.15,-11.01,0,*57
1515751564.21,45762,8.75,73576.5,-1.73,-11.07,-10.79,0,*5F
1515751565.44,45763,8.75,73578.8,-1.73,-11.23,-11.11,0,*57
1515751566.65,45764,8.75,73578.8,-1.75,-11.23,-11.11,0,*56
1515751567.88,45765,8.75,73578.3,-1.73,-11.11,-10.89,0,*50
1515751569.12,45766,8.75,73582.5,-1.73,-11.11,-10.93,0,*58
1515751570.36,45767,8.75,73578.0,-1.75,-11.29,-11.01,0,*5E
1515751571.6,45768,8.75,73578.3,-1.75,-11.29,-11.11,0,*50
1515751572.81,45769,8.75,73578.3,-1.75,-11.15,-11.11,0,*5E
1515751574.06,45770,8.75,73580.8,-1.73,-11.33,-11.11,0,*54
1515751575.35,45771,8.75,73576.5,-1.73,-11.33,-11.07,0,*52
1515751576.61,45772,8.75,73576.5,-1.73,-11.33,-11.11,0,*56
1515751577.84,45773,8.75,73578.3,-1.75,-11.37,-11.15,0,*51
1515751579.1,45774,8.75,73572.5,-1.73,-11.23,-11.07,0,*56
1515751580.31,45775,8.75,73576.5,-1.75,-11.23,-11.11,0,*56
1515751581.57,45776,8.75,73578.0,-1.73,-11.37,-11.11,0,*56
1515751582.78,45777,8.75,73580.5,-1.75,-11.41,-11.23,0,*51
1515751584.04,45778,8.75,73582.3,-1.75,-11.59,-11.37,0,*52
1515751585.27,45779,8.75,73576.3,-1.75,-11.37,-11.15,0,*5B
1515751586.53,45780,8.75,73576.8,-1.73,-11.51,-11.23,0,*5E
1515751587.76,45781,8.75,73578.5,-1.75,-11.51,-11.15,0,*5C
1515751589.0,45782,8.75,73578.8,-1.75,-11.29,-11.11,0,*54
1515751590.21,45783,8.75,73580.5,-1.75,-11.23,-11.01,0,*5E
1515751591.45,45784,8.75,73580.3,-1.75,-11.37,-11.11,0,*5D
1515751592.71,45785,8.75,73576.3,-1.75,-11.33,-11.07,0,*5F
1515751593.96,45786,8.75,73576.8,-1.75,-11.29,-11.01,0,*51
1515751595.19,45787,8.75,73582.5,-1.75,-11.51,-11.23,0,*5F
1515751596.44,45788,8.75,73578.8,-1.73,-11.51,-11.23,0,*56
1515751597.72,45789,8.75,73576.0,-1.73,-11.59,-11.37,0,*5A
1515751598.94,45790,8.75,73576.8,-1.75,-11.41,-11.23,0,*58
1515751600.17,45791,8.75,73582.5,-1.75,-11.51,-11.23,0,*58
1515751601.4,45792,8.75,73580.8,-1.75,-11.37,-11.23,0,*5B
1515751602.64,45793,8.75,73580.8,-1.75,-11.37,-11.15,0,*5F
1515751603.87,45794,8.75,73582.3,-1.75,-11.37,-11.11,0,*5C
1515751605.14,45795,8.75,73580.8,-1.75,-11.55,-11.29,0,*52
1515751606.4,45796,8.75,73578.3,-1.75,-11.55,-11.29,0,*51
1515751607.66,45797,8.75,73582.8,-1.75,-11.51,-11.29,0,*54
1515751608.92,45798,8.75,73576.5,-1.75,-11.51,-11.29,0,*5B
1515751610.16,45799,8.75,73582.5,-1.73,-11.45,-11.19,0,*5A
1515751611.41,45800,8.75,73578.8,-1.75,-11.77,-11.51,0,*5E
1515751612.65,45801,8.75,73580.5,-1.75,-11.67,-11.41,0,*5F
1515751613.93,45802,8.75,73578.8,-1.73,-11.51,-11.33,0,*5A
1515751615.19,45803,8.75,73582.3,-1.75,-11.67,-11.37,0,*5C
1515751616.47,45804,8.75,73580.3,-1.73,-11.63,-11.33,0,*5D
1515751617.72,45805,8.75,73578.3,-1.73,-11.59,-11.45,0,*54
1515751618.99,45806,8.75,73576.5,-1.75,-11.55,-11.37,0,*58
1515751620.26,45807,8.75,73578.0,-1.73,-11.73,-11.59,0,*53
1515751621.5,45808,8.75,73578.3,-1.75,-11.67,-11.41,0,*56
1515751622.76,45809,8.75,73578.5,-1.75,-11.55,-11.37,0,*57
1515751624.02,45810,8.75,73580.0,-1.75,-11.51,-11.29,0,*54
1515751625.3,45811,8.75,73582.5,-1.73,-11.51,-11.37,0,*5C
1515751626.56,45812,8.75,73576.8,-1.75,-11.55,-11.29,0,*52
1515751627.83,45813,8.75,73580.3,-1.75,-11.63,-11.51,0,*59
1515751629.08,45814,8.75,73576.3,-1.75,-11.81,-11.55,0,*56
1515751630.3,45815,8.75,73580.0,-1.75,-11.41,-11.15,0,*5F
1515751631.53,45816,8.69,73572.5,-1.75,-11.51,-11.23,0,*58
1515751632.77,45817,8.69,73576.0,-1.75,-11.77,-11.41,0,*59
1515751634.03,45818,8.75,73576.3,-1.75,-11.67,-11.29,0,*59
1515751635.31,45819,8.75,73580.3,-1.73,-11.51,-11.33,0,*50
1515751636.56,45820,8.69,73576.3,-1.75,-11.81,-11.51,0,*55
1515751637.82,45821,8.75,73580.0,-1.73,-11.63,-11.45,0,*5B
1515751639.08,45822,8.75,73582.5,-1.75,-11.55,-11.37,0,*5E
