1515740401.12,36710,10.25,73486.0,-4.41,-8.11,-8.11,0,*52
1515740402.39,36711,10.25,73480.8,-4.43,-8.11,-8.11,0,*51
1515740403.65,36712,10.25,73480.3,-4.43,-8.11,-8.11,0,*52
1515740404.92,36713,10.25,73478.0,-4.43,-8.03,-8.11,0,*50
1515740406.16,36714,10.25,73484.3,-4.43,-8.11,-8.17,0,*52
1515740407.37,36715,10.25,73484.0,-4.43,-8.25,-8.17,0,*54
1515740408.59,36716,10.25,73486.5,-4.43,-8.25,-8.17,0,*57
1515740409.8,36717,10.25,73486.0,-4.43,-8.25,-8.29,0,*5B
1515740411.05,36718,10.25,73482.3,-4.43,-8.11,-8.17,0,*5E
1515740412.3,36719,10.25,73488.8,-4.43,-8.03,-8.03,0,*59
1515740413.55,36720,10.25,73484.8,-4.41,-7.99,-8.11,0,*5E
1515740414.81,36721,10.25,73484.5,-4.39,-8.07,-8.11,0,*58
1515740416.06,36722,10.25,73480.0,-4.41,-7.95,-8.07,0,*57
1515740417.28,36723,10.25,73486.0,-4.43,-8.17,-8.17,0,*50
1515740418.5,36724,10.25,73494.3,-4.41,-8.07,-8.21,0,*51
1515740419.72,36725,10.25,73488.3,-4.41,-8.11,-8.21,0,*57
1515740420.94,36726,10.25,73484.0,-4.41,-8.07,-8.21,0,*53
1515740422.19,36727,10.25,73488.5,-4.41,-7.95,-8.07,0,*52
1515740423.43,36728,10.25,73486.5,-4.41,-7.95,-7.99,0,*55
1515740424.7,36729,10.25,73490.5,-4.43,-8.03,-8.11,0,*59
1515740425.94,36730,10.25,73488.8,-4.41,-8.07,-8.11,0,*57
1515740427.19,36731,10.25,73496.8,-4.41,-8.07,-8.11,0,*56
1515740428.43,36732,10.25,73484.3,-4.41,-7.99,-8.11,0,*5D
1515740429.68,36733,10.25,73494.3,-4.41,-8.07,-8.11,0,*54
1515740430.92,36734,10.25,73494.3,-4.41,-7.95,-8.11,0,*57
1515740432.14,36735,10.25,73490.5,-4.41,-7.99,-8.21,0,*59
1515740433.36,36736,10.25,73492.5,-4.41,-8.11,-8.21,0,*55
1515740434.63,36737,10.25,73490.0,-4.43,-8.11,-8.11,0,*55
1515740435.86,36738,10.25,73490.8,-4.43,-8.03,-8.25,0,*5E
1515740437.1,36739,10.25,73484.0,-4.43,-7.99,-8.17,0,*52
1515740438.35,36740,10.25,73484.0,-4.41,-7.95,-8.07,0,*53
1515740439.6,36741,10.25,73494.8,-4.41,-7.99,-8.07,0,*5E
1515740440.85,36742,10.25,73490.0,-4.41,-7.99,-8.07,0,*5D
1515740442.11,36743,10.25,73498.0,-4.43,-8.03,-8.11,0,*55
1515740443.37,36744,10.25,73492.0,-4.43,-8.03,-8.11,0,*52
1515740444.62,36745,10.25,73488.3,-4.41,-7.95,-8.11,0,*51
1515740445.86,36746,10.25,73484.8,-4.41,-7.99,-8.11,0,*5E
1515740447.12,36747,10.25,73494.3,-4.39,-7.99,-8.11,0,*50
1515740448.36,36748,10.25,73492.8,-4.43,-8.03,-8.17,0,*58
1515740449.6,36749,10.25,73490.5,-4.41,-7.95,-8.11,0,*5D
1515740450.82,36750,10.25,73494.0,-4.41,-7.99,-8.21,0,*5A
1515740452.04,36751,10.25,73492.3,-4.41,-7.99,-8.21,0,*5B
1515740453.25,36752,10.25,73486.0,-4.41,-7.99,-8.21,0,*58
1515740454.5,36753,10.25,73494.0,-4.41,-7.99,-8.11,0,*5A
1515740455.71,36754,10.25,73488.8,-4.41,-7.99,-8.21,0,*5E
1515740456.96,36755,10.25,73488.5,-4.41,-7.95,-8.11,0,*50
1515740458.2,36756,10.25,73486.5,-4.41,-7.95,-8.11,0,*53
1515740459.45,36757,10.25,73488.0,-4.41,-7.95,-8.07,0,*55
1515740460.69,36758,10.25,73490.0,-4.41,-7.99,-8.11,0,*51
1515740461.93,36759,10.25,73486.8,-4.41,-7.99,-8.11,0,*50
1515740463.17,36760,10.25,73490.3,-4.41,-7.95,-8.11,0,*56
1515740464.39,36761,10.25,73488.8,-4.41,-7.99,-8.21,0,*58
1515740465.64,36762,10.25,73488.8,-4.41,-7.99,-8.07,0,*5F
1515740466.91,36763,10.25,73490.5,-4.39,-7.99,-8.07,0,*51
1515740468.17,36764,10.25,73494.3,-4.39,-7.95,-8.11,0,*5D
1515740469.42,36765,10.25,73488.0,-4.41,-7.95,-8.11,0,*53
1515740470.66,36766,10.25,73486.3,-4.41,-7.95,-8.11,0,*50
1515740471.88,36767,10.25,73488.3,-4.41,-7.87,-8.07,0,*55
1515740473.13,36768,10.25,73490.3,-4.41,-7.95,-8.11,0,*5E
1515740474.34,36769,10.25,73494.3,-4.41,-7.99,-8.21,0,*50
1515740475.59,36770,10.25,73488.0,-4.41,-7.95,-8.11,0,*57
1515740476.8,36771,10.25,73486.8,-4.41,-7.95,-8.21,0,*55
1515740478.07,36772,10.25,73488.8,-4.39,-7.95,-8.11,0,*5A
1515740479.28,36773,10.25,73488.0,-4.41,-7.99,-8.21,0,*5B
1515740480.53,36774,10.25,73488.0,-4.39,-8.07,-8.21,0,*5B
1515740481.74,36775,10.25,73490.3,-4.41,-7.99,-8.21,0,*5D
1515740483.01,36776,10.25,73494.0,-4.39,-7.95,-8.11,0,*5E
1515740484.25,36777,10.25,73486.5,-4.41,-7.95,-8.11,0,*50
1515740485.5,36778,10.25,73486.0,-4.41,-7.99,-8.07,0,*54
1515740486.74,36779,10.25,73488.3,-4.41,-7.95,-8.11,0,*5E
1515740488.0,36780,10.25,73486.8,-4.39,-7.95,-8.11,0,*57
1515740489.23,36781,10.25,73494.5,-4.41,-7.83,-8.07,0,*59
1515740490.5,36782,10.25,73488.8,-4.39,-7.99,-8.07,0,*5E
1515740491.76,36783,10.25,73484.8,-4.39,-7.95,-8.11,0,*54
1515740493.0,36784,10.25,73488.8,-4.41,-7.95,-8.11,0,*5C
1515740494.24,36785,10.25,73486.3,-4.41,-7.99,-8.11,0,*51
1515740495.46,36786,10.25,73490.8,-4.41,-8.07,-8.21,0,*59
1515740496.68,36787,10.25,73486.8,-4.41,-7.99,-8.21,0,*50
1515740497.9,36788,10.25,73484.8,-4.41,-7.99,-8.21,0,*5F
1515740499.14,36789,10.25,73494.5,-4.41,-7.99,-8.11,0,*5D
1515740500.36,36790,10.25,73494.0,-4.41,-7.99,-8.21,0,*56
1515740501.6,36791,10.25,73492.5,-4.39,-8.07,-8.21,0,*50
1515740502.85,36792,10.25,73490.0,-4.41,-7.99,-8.11,0,*57
1515740504.09,36793,10.25,73492.3,-4.41,-7.99,-8.11,0,*56
1515740505.33,36794,10.25,73480.0,-4.41,-7.99,-8.11,0,*51
1515740506.55,36795,10.25,73492.0,-4.41,-7.99,-8.21,0,*53
1515740507.79,36796,10.25,73486.8,-4.39,-7.99,-8.21,0,*5F
1515740509.03,36797,10.25,73486.5,-4.41,-7.95,-8.11,0,*5E
1515740510.25,36798,10.25,73488.3,-4.41,-7.83,-7.95,0,*55
1515740511.48,36799,10.25,73494.5,-4.39,-7.87,-7.95,0,*5F
1515740512.73,36800,10.25,73488.3,-4.41,-7.99,-8.07,0,*54
1515740513.97,36801,10.25,73486.5,-4.41,-7.99,-8.11,0,*52
1515740515.23,36802,10.25,73486.8,-4.39,-7.95,-8.11,0,*52
1515740516.48,36803,10.19,73490.3,-4.41,-7.95,-8.11,0,*5C
1515740517.72,36804,10.25,73488.3,-4.41,-7.95,-8.07,0,*5C
1515740518.97,36805,10.19,73486.0,-4.41,-7.95,-8.07,0,*5D
1515740520.22,36806,10.25,73484.0,-4.41,-7.95,-8.11,0,*59
1515740521.45,36807,10.25,73486.8,-4.39,-7.99,-8.21,0,*58
1515740522.67,36808,10.19,73488.5,-4.41,-7.99,-8.25,0,*5C
1515740523.89,36809,10.25,73492.3,-4.41,-8.07,-8.25,0,*55
1515740525.13,36810,10.19,73486.0,-4.41,-7.77,-7.99,0,*5D
1515740526.37,36811,10.25,73486.3,-4.41,-7.65,-7.69,0,*50
1515740527.62,36812,10.25,73482.0,-4.41,-7.65,-7.65,0,*5F
1515740528.86,36813,10.19,73480.8,-4.41,-7.57,-7.69,0,*53
1515740530.13,36814,10.19,73484.0,-4.39,-7.77,-7.69,0,*59
1515740531.34,36815,10.25,73484.0,-4.41,-7.87,-7.95,0,*5B
1515740532.58,36816,10.25,73484.0,-4.41,-7.77,-7.99,0,*5B
1515740533.84,36817,10.25,73488.5,-4.43,-7.91,-8.03,0,*5C
1515740535.1,36818,10.19,73488.0,-4.43,-7.91,-8.11,0,*50
1515740536.35,36819,10.25,73486.3,-4.41,-7.99,-8.11,0,*5B
1515740537.59,36820,10.25,73488.0,-4.41,-8.07,-8.11,0,*59
1515740538.81,36821,10.25,73492.3,-4.41,-8.11,-8.25,0,*58
1515740540.03,36822,10.19,73486.5,-4.41,-7.99,-8.21,0,*50
1515740541.28,36823,10.19,73488.0,-4.41,-7.95,-8.07,0,*59
1515740542.52,36824,10.25,73488.8,-4.39,-7.77,-7.83,0,*5E
1515740543.72,36825,10.25,73490.3,-4.41,-7.83,-7.83,0,*5B
1515740544.91,36826,10.25,73492.8,-4.41,-7.87,-7.87,0,*58
1515740546.13,36827,10.19,73492.5,-4.41,-7.95,-7.83,0,*5E
1515740547.39,36828,10.25,73494.0,-4.39,-7.95,-7.69,0,*5A
1515740548.63,36829,10.19,73484.0,-4.41,-7.95,-7.95,0,*57
1515740549.85,36830,10.19,73484.0,-4.41,-7.87,-7.95,0,*5C
1515740551.09,36831,10.25,73484.0,-4.41,-7.95,-7.99,0,*52
1515740552.33,36832,10.19,73482.8,-4.41,-7.99,-7.99,0,*5D
1515740553.58,36833,10.25,73484.8,-4.41,-7.99,-8.07,0,*54
1515740554.8,36834,10.19,73488.8,-4.41,-8.11,-8.25,0,*5C
1515740556.01,36835,10.19,73488.3,-4.41,-8.11,-8.33,0,*5A
1515740557.2,36836,10.25,73484.8,-4.41,-8.21,-8.25,0,*5D
1515740558.42,36837,10.19,73488.0,-4.41,-8.11,-8.21,0,*5B
1515740559.67,36838,10.25,73490.8,-4.41,-8.11,-8.11,0,*57
1515740560.89,36839,10.19,73488.8,-4.41,-8.07,-8.21,0,*52
1515740562.11,36840,10.19,73488.3,-4.41,-8.11,-8.21,0,*5B
1515740563.3,36841,10.19,73486.0,-4.41,-8.21,-8.25,0,*5D
1515740564.52,36842,10.25,73492.0,-4.41,-8.11,-8.21,0,*59
1515740565.72,36843,10.25,73488.3,-4.41,-8.21,-8.21,0,*5B
1515740566.94,36844,10.25,73480.3,-4.41,-8.11,-8.21,0,*5F
1515740568.16,36845,10.19,73494.0,-4.41,-8.11,-8.21,0,*5E
1515740569.35,36846,10.19,73488.8,-4.41,-8.21,-8.21,0,*5E
1515740570.57,36847,10.19,73486.5,-4.43,-8.17,-8.25,0,*5C
1515740571.82,36848,10.19,73488.0,-4.41,-8.07,-8.11,0,*57
1515740573.04,36849,10.19,73486.5,-4.41,-8.11,-8.21,0,*52
1515740574.28,36850,10.25,73492.0,-4.39,-8.07,-8.21,0,*52
1515740575.5,36851,10.25,73494.5,-4.41,-8.11,-8.21,0,*5B
1515740576.72,36852,10.25,73492.3,-4.41,-8.07,-8.21,0,*5F
1515740577.94,36853,10.19,73482.0,-4.41,-8.11,-8.21,0,*59
1515740579.14,36854,10.19,73484.3,-4.41,-8.25,-8.21,0,*59
1515740580.33,36855,10.19,73488.0,-4.41,-8.25,-8.21,0,*58
1515740581.58,36856,10.19,73486.5,-4.41,-8.11,-8.11,0,*5F
1515740582.8,36857,10.19,73494.8,-4.41,-8.11,-8.21,0,*5D
1515740584.02,36858,10.19,73484.3,-4.41,-8.11,-8.21,0,*52
1515740585.23,36859,10.25,73494.5,-4.39,-8.21,-8.25,0,*5B
1515740586.42,36860,10.19,73490.5,-4.41,-8.21,-8.21,0,*5A
1515740587.65,36861,10.19,73492.3,-4.41,-8.11,-8.21,0,*58
1515740588.85,36862,10.19,73486.3,-4.39,-8.21,-8.25,0,*53
1515740590.05,36863,10.25,73488.0,-4.41,-8.21,-8.21,0,*59
1515740591.27,36864,10.19,73494.5,-4.41,-8.11,-8.21,0,*5D
1515740592.49,36865,10.19,73486.3,-4.41,-8.11,-8.21,0,*5C
1515740593.71,36866,10.19,73498.5,-4.41,-8.11,-8.25,0,*5B
1515740594.95,36867,10.19,73490.8,-4.41,-8.07,-8.11,0,*5A
1515740596.18,36868,10.19,73488.5,-4.41,-8.11,-8.21,0,*51
1515740597.39,36869,10.19,73488.0,-4.43,-8.25,-8.25,0,*51
1515740598.61,36870,10.19,73490.3,-4.43,-8.29,-8.29,0,*59
1515740599.85,36871,10.19,73486.8,-4.39,-8.07,-8.21,0,*51
1515740601.09,36872,10.19,73488.8,-4.43,-8.11,-8.17,0,*5D
1515740602.33,36873,10.19,73492.8,-4.43,-8.11,-8.25,0,*5D
1515740603.58,36874,10.19,73488.0,-4.41,-8.07,-8.07,0,*5F
1515740604.8,36875,10.19,73490.3,-4.43,-8.17,-8.25,0,*5D
1515740606.01,36876,10.19,73486.0,-4.43,-8.25,-8.17,0,*5E
1515740607.23,36877,10.19,73494.0,-4.43,-8.17,-8.25,0,*5F
1515740608.47,36878,10.19,73496.0,-4.41,-8.07,-8.11,0,*54
1515740609.72,36879,10.19,73490.3,-4.41,-8.11,-8.11,0,*52
1515740610.97,36880,10.19,73492.5,-4.41,-8.11,-8.11,0,*54
1515740612.16,36881,10.19,73492.8,-4.41,-8.21,-8.21,0,*55
1515740613.35,36882,10.19,73492.8,-4.41,-8.25,-8.25,0,*56
1515740614.54,36883,10.19,73488.5,-4.41,-8.21,-8.21,0,*57
1515740615.76,36884,10.19,73492.8,-4.41,-8.11,-8.25,0,*57
1515740617.0,36885,10.19,73494.5,-4.39,-8.11,-8.25,0,*59
1515740618.23,36886,10.19,73490.3,-4.39,-8.11,-8.33,0,*5D
1515740619.46,36887,10.19,73490.5,-4.41,-8.11,-8.21,0,*50
1515740620.68,36888,10.19,73490.0,-4.41,-8.11,-8.21,0,*5F
1515740621.86,36889,10.19,73488.8,-4.41,-8.21,-8.33,0,*5E
1515740623.05,36890,10.19,73490.0,-4.41,-8.33,-8.37,0,*51
1515740624.24,36891,10.19,73490.3,-4.41,-8.21,-8.25,0,*50
1515740625.43,36892,10.19,73488.3,-4.41,-8.21,-8.33,0,*54
1515740626.62,36893,10.19,73494.0,-4.41,-8.25,-8.33,0,*51
1515740627.81,36894,10.19,73492.8,-4.41,-8.21,-8.25,0,*55
1515740629.01,36895,10.19,73482.5,-4.39,-8.21,-8.33,0,*5C
1515740630.2,36896,10.19,73494.0,-4.41,-8.21,-8.33,0,*50
1515740631.42,36897,10.19,73486.5,-4.41,-8.07,-8.25,0,*52
1515740632.66,36898,10.19,73490.3,-4.39,-8.11,-8.21,0,*51
1515740633.85,36899,10.19,73484.3,-4.41,-8.21,-8.33,0,*5F
1515740635.03,36900,10.19,73484.8,-4.41,-8.21,-8.25,0,*59
1515740636.25,36901,10.19,73486.5,-4.41,-8.11,-8.25,0,*5B
1515740637.47,36902,10.19,73490.0,-4.41,-8.11,-8.25,0,*58
1515740638.69,36903,10.19,73482.3,-4.41,-8.11,-8.21,0,*5D
1515740639.94,36904,10.19,73496.0,-4.41,-8.07,-8.11,0,*5E
1515740641.16,36905,10.19,73490.5,-4.41,-8.11,-8.21,0,*5B
1515740642.38,36906,10.19,73488.5,-4.41,-8.07,-8.21,0,*5F
1515740643.61,36907,10.19,73490.5,-4.41,-8.07,-8.21,0,*5E
1515740644.82,36908,10.19,73492.3,-4.41,-8.07,-8.25,0,*55
1515740646.04,36909,10.19,73486.8,-4.41,-8.11,-8.25,0,*53
1515740647.27,36910,10.19,73490.8,-4.41,-8.07,-8.21,0,*58
1515740648.49,36911,10.19,73482.5,-4.41,-8.07,-8.21,0,*59
1515740649.71,36912,10.19,73490.3,-4.41,-8.11,-8.21,0,*5D
1515740650.93,36913,10.19,73488.8,-4.41,-8.11,-8.21,0,*5C
1515740652.15,36914,10.19,73482.3,-4.41,-8.11,-8.25,0,*5F
1515740653.37,36915,10.19,73490.8,-4.41,-8.11,-8.25,0,*5E
1515740654.59,36916,10.19,73484.5,-4.41,-8.11,-8.25,0,*5D
1515740655.84,36917,10.19,73476.5,-4.41,-8.11,-8.07,0,*5C
1515740657.08,36918,10.19,73488.3,-4.41,-8.11,-7.99,0,*5B
1515740658.3,36919,10.19,73484.3,-4.41,-7.87,-7.69,0,*55
1515740659.52,36920,10.19,73482.3,-4.41,-7.83,-7.57,0,*56
1515740660.73,36921,10.19,73484.3,-4.41,-7.77,-7.53,0,*58
1515740661.98,36922,10.19,73484.3,-4.41,-7.95,-7.39,0,*5B
1515740663.22,36923,10.19,73484.3,-4.41,-7.77,-7.43,0,*5B
1515740664.41,36924,10.19,73486.5,-4.41,-7.87,-7.53,0,*52
1515740665.63,36925,10.19,73486.0,-4.41,-7.87,-7.57,0,*57
1515740666.85,36926,10.19,73486.3,-4.41,-7.83,-7.57,0,*50
1515740668.1,36927,10.19,73484.5,-4.41,-7.69,-7.57,0,*55
1515740669.34,36928,10.19,73488.5,-4.41,-7.77,-7.65,0,*54
1515740670.58,36929,10.19,73488.3,-4.41,-7.69,-7.65,0,*5A
1515740671.83,36930,10.19,73484.8,-4.41,-7.77,-7.57,0,*5C
1515740673.02,36931,10.19,73488.8,-4.41,-7.87,-7.83,0,*5B
1515740674.26,36932,10.19,73488.8,-4.41,-7.99,-7.95,0,*50
1515740675.51,36933,10.19,73484.0,-4.41,-8.07,-7.95,0,*59
1515740676.75,36934,10.19,73490.8,-4.41,-7.99,-7.99,0,*5A
1515740677.99,36935,10.19,73488.3,-4.41,-7.99,-7.95,0,*57
1515740679.23,36936,10.19,73490.8,-4.41,-7.95,-7.99,0,*54
1515740680.47,36937,10.19,73488.3,-4.41,-7.99,-8.11,0,*56
1515740681.69,36938,10.19,73488.5,-4.41,-8.11,-8.21,0,*55
1515740682.91,36939,10.19,73490.3,-4.41,-8.07,-8.21,0,*53
1515740684.16,36940,10.19,73490.5,-4.41,-8.07,-8.11,0,*5E
1515740685.41,36941,10.19,73488.5,-4.41,-8.11,-8.11,0,*58
1515740686.63,36942,10.19,73494.0,-4.41,-8.07,-8.21,0,*5F
1515740687.85,36943,10.19,73488.3,-4.41,-8.11,-8.25,0,*5D
1515740689.09,36944,10.19,73490.8,-4.39,-8.11,-8.25,0,*55
1515740690.28,36945,10.19,73488.3,-4.41,-8.21,-8.25,0,*58
1515740691.49,36946,10.19,73484.5,-4.41,-8.11,-8.25,0,*58
1515740692.68,36947,10.19,73490.5,-4.41,-8.21,-8.25,0,*5A
1515740693.87,36948,10.19,73496.0,-4.41,-8.21,-8.33,0,*52
1515740695.09,36949,10.19,73494.0,-4.41,-8.07,-8.21,0,*54
1515740696.31,36950,10.19,73498.3,-4.41,-8.07,-8.33,0,*5F
1515740697.53,36951,10.19,73496.8,-4.41,-8.11,-8.25,0,*5E
1515740698.74,36952,10.19,73494.3,-4.41,-8.11,-8.25,0,*5D
1515740699.96,36953,10.19,73494.5,-4.41,-8.07,-8.25,0,*5B
1515740701.19,36954,10.19,73494.0,-4.41,-8.07,-8.21,0,*58
1515740702.4,36955,10.19,73494.8,-4.41,-8.11,-8.25,0,*5A
1515740703.64,36956,10.19,73494.3,-4.39,-8.11,-8.33,0,*51
1515740704.86,36957,10.19,73492.0,-4.41,-8.11,-8.25,0,*58
1515740706.1,36958,10.19,73490.3,-4.39,-8.07,-8.25,0,*5F
1515740707.31,36959,10.19,73496.5,-4.41,-8.07,-8.33,0,*56
1515740708.55,36960,10.19,73492.8,-4.39,-8.11,-8.33,0,*54
1515740709.77,36961,10.19,73492.8,-4.41,-8.07,-8.25,0,*5A
1515740710.98,36962,10.19,73492.0,-4.41,-7.99,-8.25,0,*51
1515740712.22,36963,10.19,73494.8,-4.39,-8.07,-8.33,0,*50
1515740713.43,36964,10.19,73494.3,-4.41,-8.11,-8.33,0,*5F
1515740714.67,36965,10.19,73490.5,-4.39,-7.99,-8.21,0,*5D
1515740715.88,36966,10.19,73498.5,-4.41,-8.07,-8.33,0,*5A
1515740717.12,36967,10.19,73492.8,-4.39,-7.99,-8.25,0,*5B
1515740718.33,36968,10.19,73494.0,-4.41,-7.99,-8.25,0,*5B
1515740719.57,36969,10.19,73492.8,-4.39,-7.99,-8.25,0,*55
1515740720.8,36970,10.19,73490.8,-4.39,-7.95,-8.33,0,*56
1515740722.04,36971,10.19,73494.3,-4.41,-7.95,-8.11,0,*58
1515740723.28,36972,10.19,73488.3,-4.39,-7.99,-8.21,0,*5B
1515740724.5,36973,10.19,73498.3,-4.41,-7.99,-8.25,0,*51
1515740725.71,36974,10.19,73494.0,-4.41,-7.99,-8.25,0,*56
1515740726.95,36975,10.19,73496.3,-4.39,-7.99,-8.21,0,*5C
1515740728.16,36976,10.19,73498.8,-4.41,-8.07,-8.33,0,*5B
1515740729.38,36977,10.19,73492.8,-4.41,-8.07,-8.33,0,*5A
1515740730.62,36978,10.19,73492.0,-4.39,-7.95,-8.21,0,*5D
1515740731.84,36979,10.19,73498.3,-4.41,-7.95,-8.21,0,*53
1515740733.07,36980,10.19,73492.8,-4.39,-7.99,-8.25,0,*52
1515740734.33,36981,10.19,73498.0,-4.39,-7.99,-8.11,0,*54
1515740735.57,36982,10.19,73494.0,-4.39,-7.95,-8.21,0,*58
1515740736.79,36983,10.19,73494.0,-4.41,-7.99,-8.21,0,*5A
1515740738.03,36984,10.19,73496.8,-4.39,-7.95,-8.21,0,*5E
1515740739.27,36985,10.19,73492.3,-4.41,-7.99,-8.11,0,*5F
1515740740.49,36986,10.19,73492.0,-4.41,-7.99,-8.21,0,*5F
1515740741.71,36987,10.19,73494.0,-4.41,-7.99,-8.21,0,*5E
1515740742.93,36988,10.19,73490.3,-4.41,-8.07,-8.21,0,*59
1515740744.17,36989,10.19,73494.3,-4.39,-8.07,-8.25,0,*53
1515740745.41,36990,10.19,73492.0,-4.41,-7.95,-8.11,0,*57
1515740746.65,36991,10.19,73488.8,-4.41,-7.99,-8.11,0,*5A
1515740747.89,36992,10.19,73488.5,-4.39,-7.95,-8.25,0,*5D
1515740749.1,36993,10.19,73496.3,-4.41,-7.99,-8.25,0,*5F
1515740750.34,36994,10.19,73494.3,-4.39,-8.07,-8.33,0,*58
1515740751.58,36995,10.19,73492.0,-4.39,-8.07,-8.25,0,*5E
1515740752.84,36996,10.19,73498.8,-4.39,-7.95,-8.11,0,*5E
1515740754.1,36997,10.19,73494.5,-4.39,-7.99,-8.11,0,*53
1515740755.36,36998,10.19,73500.3,-4.39,-7.95,-8.11,0,*50
1515740756.63,36999,10.19,73496.5,-4.39,-7.95,-8.11,0,*51
1515740757.87,37000,10.19,73494.0,-4.41,-7.99,-8.07,0,*5D
1515740759.09,37001,10.19,73496.3,-4.41,-7.99,-8.25,0,*5C
1515740760.33,37002,10.19,73492.5,-4.39,-7.95,-8.21,0,*58
1515740761.59,37003,10.19,73496.0,-4.39,-7.95,-8.11,0,*5A
1515740762.86,37004,10.19,73498.0,-4.39,-7.95,-8.07,0,*5A
1515740764.08,37005,10.19,73490.8,-4.41,-7.87,-7.99,0,*5F
1515740765.31,37006,10.19,73494.3,-4.39,-7.87,-7.99,0,*53
1515740766.55,37007,10.19,73484.8,-4.39,-7.87,-7.99,0,*52
1515740767.79,37008,10.19,73486.5,-4.39,-7.87,-8.07,0,*55
1515740769.04,37009,10.19,73496.8,-4.39,-7.87,-8.07,0,*54
1515740770.26,37010,10.19,73496.0,-4.41,-7.87,-7.99,0,*5B
1515740771.5,37011,10.19,73494.3,-4.39,-7.87,-8.07,0,*5D
1515740772.74,37012,10.19,73494.0,-4.39,-7.87,-8.07,0,*5E
1515740773.96,37013,10.19,73502.0,-4.41,-7.87,-8.11,0,*57
1515740775.21,37014,10.19,73492.3,-4.39,-7.83,-8.07,0,*5C
1515740776.42,37015,10.19,73496.3,-4.41,-7.87,-8.11,0,*51
1515740777.64,37016,10.19,73496.3,-4.41,-7.87,-8.11,0,*52
1515740778.89,37017,10.19,73496.5,-4.39,-7.83,-8.07,0,*5F
1515740780.14,37018,10.19,73494.8,-4.41,-7.95,-8.07,0,*58
1515740781.38,37019,10.19,73502.0,-4.41,-7.95,-8.07,0,*59
1515740782.62,37020,10.19,73492.5,-4.39,-7.83,-7.99,0,*53
1515740783.86,37021,10.19,73490.0,-4.39,-7.83,-7.99,0,*52
1515740785.1,37022,10.19,73502.0,-4.39,-7.87,-8.11,0,*5A
1515740786.32,37023,10.19,73496.8,-4.41,-7.83,-7.99,0,*5F
1515740787.56,37024,10.19,73498.0,-4.41,-7.95,-7.99,0,*5F
1515740788.8,37025,10.19,73492.8,-4.39,-7.87,-8.07,0,*5A
1515740790.04,37026,10.19,73492.5,-4.39,-7.83,-7.99,0,*55
1515740791.3,37027,10.19,73494.3,-4.39,-7.77,-7.99,0,*5F
1515740792.54,37028,10.19,73492.0,-4.39,-7.87,-7.99,0,*5F
1515740793.78,37029,10.19,73498.3,-4.41,-7.77,-7.95,0,*52
1515740795.01,37030,10.19,73488.8,-4.39,-7.83,-7.95,0,*5E
1515740796.23,37031,10.19,73492.3,-4.41,-7.83,-7.99,0,*5C
1515740797.47,37032,10.19,73496.8,-4.39,-7.77,-7.87,0,*54
1515740798.71,37033,10.19,73496.3,-4.39,-7.83,-7.95,0,*5D
1515740799.97,37034,10.19,73496.8,-4.39,-7.77,-7.95,0,*51
1515740801.18,37035,10.19,73496.3,-4.39,-7.83,-7.87,0,*58
1515740802.43,37036,10.19,73500.0,-4.39,-7.83,-8.07,0,*5C
1515740803.64,37037,10.13,73498.0,-4.41,-7.83,-7.99,0,*5A
1515740804.89,37038,10.19,73496.8,-4.39,-7.87,-8.07,0,*56
1515740806.13,37039,10.19,73496.8,-4.39,-7.83,-7.99,0,*5B
1515740807.37,37040,10.19,73492.3,-4.39,-7.77,-7.87,0,*51
1515740808.62,37041,10.19,73496.5,-4.39,-7.77,-7.95,0,*53
1515740809.86,37042,10.19,73496.5,-4.39,-7.83,-7.95,0,*5B
1515740811.12,37043,10.19,73498.3,-4.39,-7.77,-7.95,0,*51
1515740812.36,37044,10.19,73500.3,-4.39,-7.69,-7.87,0,*5A
1515740813.58,37045,10.19,73500.5,-4.41,-7.77,-7.83,0,*5F
1515740814.8,37046,10.19,73490.5,-4.41,-7.69,-7.87,0,*57
1515740816.04,37047,10.19,73488.5,-4.39,-7.69,-7.87,0,*59
1515740817.3,37048,10.19,73488.3,-4.39,-7.69,-7.65,0,*5A
1515740818.57,37049,10.19,73492.0,-4.39,-7.57,-7.57,0,*57
1515740819.81,37050,10.19,73488.3,-4.39,-7.53,-7.57,0,*5B
1515740821.02,37051,10.19,73490.5,-4.41,-7.39,-7.53,0,*5D
1515740822.29,37052,10.19,73494.5,-4.39,-7.43,-7.43,0,*5D
1515740823.55,37053,10.19,73498.5,-4.39,-7.39,-7.31,0,*54
1515740824.8,37054,10.19,73502.3,-4.39,-7.39,-7.27,0,*54
1515740826.05,37055,10.19,73500.3,-4.39,-7.53,-7.43,0,*5B
1515740827.29,37056,10.19,73502.5,-4.39,-7.65,-7.83,0,*51
1515740828.55,37057,10.19,73502.5,-4.39,-7.69,-7.95,0,*5B
1515740829.79,37058,10.19,73502.0,-4.39,-7.69,-7.87,0,*57
1515740831.03,37059,10.19,73496.3,-4.39,-7.69,-7.87,0,*56
1515740832.27,37060,10.19,73496.8,-4.41,-7.69,-7.95,0,*50
1515740833.52,37061,10.19,73498.5,-4.39,-7.69,-7.95,0,*5E
1515740834.77,37062,10.19,73494.5,-4.39,-7.65,-7.87,0,*52
1515740836.0,37063,10.19,73494.0,-4.41,-7.69,-7.95,0,*53
