1515722400.91,22152,9.88,73350.0,-3.81,-4.85,-4.85,0,*5C
1515722402.18,22153,9.88,73350.8,-3.81,-4.85,-4.85,0,*5D
1515722403.45,22154,9.88,73352.8,-3.81,-4.85,-4.85,0,*5A
1515722404.72,22155,9.88,73352.5,-3.81,-4.89,-4.85,0,*57
1515722406.0,22156,9.88,73354.5,-3.81,-4.89,-4.85,0,*54
1515722407.27,22157,9.88,73354.0,-3.81,-4.89,-4.77,0,*58
1515722408.54,22158,9.88,73350.8,-3.81,-4.89,-4.85,0,*5A
1515722409.81,22159,9.88,73348.8,-3.81,-4.85,-4.89,0,*5B
1515722411.08,22160,9.88,73350.0,-3.81,-4.85,-4.89,0,*51
1515722412.33,22161,9.88,73348.3,-3.83,-4.85,-4.85,0,*5E
1515722413.6,22162,9.88,73350.0,-3.81,-4.85,-4.85,0,*5F
1515722414.87,22163,9.88,73350.0,-3.81,-4.89,-4.89,0,*5E
1515722416.15,22164,9.88,73352.0,-3.81,-4.89,-4.89,0,*59
1515722417.42,22165,9.88,73348.0,-3.81,-4.85,-4.85,0,*58
1515722418.66,22166,9.88,73350.3,-3.83,-4.85,-4.89,0,*55
1515722419.93,22167,9.88,73354.5,-3.81,-4.77,-4.85,0,*57
1515722421.17,22168,9.88,73348.8,-3.81,-4.85,-4.99,0,*58
1515722422.45,22169,9.88,73354.0,-3.81,-4.89,-4.89,0,*54
1515722423.66,22170,9.88,73354.0,-3.83,-4.99,-4.85,0,*53
1515722424.91,22171,9.88,73352.5,-3.83,-4.85,-4.85,0,*5F
1515722426.17,22172,9.88,73350.0,-3.81,-4.85,-4.77,0,*53
1515722427.42,22173,9.88,73352.8,-3.83,-4.85,-4.85,0,*5D
1515722428.69,22174,9.88,73354.0,-3.81,-4.89,-4.89,0,*58
1515722429.96,22175,9.88,73350.0,-3.81,-4.85,-4.89,0,*55
1515722431.21,22176,9.88,73354.8,-3.83,-4.89,-4.85,0,*54
1515722432.46,22177,9.88,73352.3,-3.83,-4.89,-4.89,0,*59
1515722433.68,22178,9.88,73348.5,-3.81,-4.99,-4.99,0,*54
1515722434.92,22179,9.88,73354.3,-3.83,-4.85,-4.89,0,*5B
1515722436.16,22180,9.88,73352.5,-3.83,-4.85,-4.89,0,*5D
1515722437.43,22181,9.88,73350.8,-3.81,-4.85,-4.89,0,*5E
1515722438.68,22182,9.88,73354.0,-3.83,-4.85,-4.85,0,*53
1515722439.95,22183,9.88,73354.0,-3.81,-4.85,-4.85,0,*50
1515722441.21,22184,9.88,73350.8,-3.81,-4.85,-4.85,0,*57
1515722442.49,22185,9.88,73352.3,-3.81,-4.89,-4.85,0,*5A
1515722443.76,22186,9.88,73354.0,-3.81,-4.85,-4.89,0,*59
1515722445.03,22187,9.88,73350.0,-3.81,-4.77,-4.85,0,*59
1515722446.3,22188,9.88,73352.5,-3.81,-4.85,-4.85,0,*5B
1515722447.57,22189,9.88,73354.0,-3.81,-4.77,-4.85,0,*57
1515722448.84,22190,9.88,73352.8,-3.81,-4.89,-4.85,0,*5E
1515722450.09,22191,9.88,73352.5,-3.81,-4.99,-4.85,0,*5E
1515722451.34,22192,9.88,73348.3,-3.83,-4.89,-4.85,0,*5E
1515722452.58,22193,9.88,73352.3,-3.81,-4.85,-4.99,0,*5C
1515722453.85,22194,9.88,73348.3,-3.81,-4.89,-4.89,0,*56
1515722455.13,22195,9.88,73350.5,-3.81,-4.89,-4.89,0,*57
1515722456.37,22196,9.88,73350.3,-3.83,-4.77,-4.85,0,*5B
1515722457.64,22197,9.88,73352.5,-3.81,-4.85,-4.85,0,*55
1515722458.88,22198,9.88,73350.5,-3.83,-4.85,-4.89,0,*54
1515722460.15,22199,9.88,73352.0,-3.81,-4.85,-4.77,0,*56
1515722461.41,22200,9.88,73358.5,-3.81,-4.77,-4.77,0,*58
1515722462.68,22201,9.88,73352.5,-3.81,-4.85,-4.89,0,*55
1515722463.95,22202,9.88,73350.5,-3.81,-4.85,-4.89,0,*56
1515722465.23,22203,9.88,73352.8,-3.81,-4.89,-4.89,0,*5B
1515722466.47,22204,9.88,73354.8,-3.83,-4.77,-4.85,0,*53
1515722467.74,22205,9.88,73350.0,-3.81,-4.85,-4.85,0,*5D
1515722469.01,22206,9.88,73352.3,-3.81,-4.85,-4.77,0,*53
1515722470.26,22207,9.88,73350.3,-3.83,-4.89,-4.89,0,*5D
1515722471.47,22208,9.88,73354.3,-3.83,-4.89,-4.99,0,*53
1515722472.72,22209,9.88,73354.5,-3.81,-4.89,-4.99,0,*50
1515722473.97,22210,9.88,73354.0,-3.81,-4.89,-4.99,0,*58
1515722475.21,22211,9.88,73350.8,-3.81,-4.99,-4.89,0,*59
1515722476.49,22212,9.88,73350.3,-3.81,-4.89,-4.89,0,*5B
1515722477.73,22213,9.88,73350.3,-3.81,-4.89,-4.99,0,*5B
1515722478.95,22214,9.88,73350.5,-3.83,-4.89,-4.99,0,*5E
1515722480.2,22215,9.88,73348.5,-3.83,-4.85,-4.85,0,*5E
1515722481.46,22216,9.88,73354.5,-3.81,-4.77,-4.85,0,*52
1515722482.73,22217,9.88,73352.8,-3.81,-4.85,-4.85,0,*5E
1515722484.01,22218,9.88,73352.0,-3.81,-4.89,-4.89,0,*51
1515722485.29,22219,9.88,73354.8,-3.81,-4.89,-4.89,0,*50
1515722486.5,22220,9.88,73352.0,-3.83,-4.89,-4.99,0,*59
1515722487.75,22221,9.88,73348.3,-3.83,-4.85,-4.89,0,*55
1515722489.02,22222,9.88,73348.8,-3.81,-4.89,-4.85,0,*54
1515722490.27,22223,9.88,73348.8,-3.81,-4.99,-4.89,0,*58
1515722491.55,22224,9.88,73348.3,-3.81,-4.89,-4.89,0,*5E
1515722492.79,22225,9.88,73350.3,-3.83,-4.89,-4.77,0,*5C
1515722494.06,22226,9.88,73348.0,-3.81,-4.85,-4.85,0,*5C
1515722495.34,22227,9.88,73348.0,-3.81,-4.89,-4.89,0,*5D
1515722496.58,22228,9.88,73350.5,-3.83,-4.89,-4.89,0,*50
1515722497.83,22229,9.88,73354.3,-3.81,-4.99,-4.85,0,*5E
1515722499.1,22230,9.88,73352.3,-3.81,-4.85,-4.89,0,*57
1515722500.35,22231,9.88,73354.3,-3.83,-4.89,-4.89,0,*58
1515722501.6,22232,9.88,73352.0,-3.83,-4.89,-4.89,0,*5B
1515722502.85,22233,9.88,73350.3,-3.81,-4.99,-4.89,0,*59
1515722504.12,22234,9.88,73352.8,-3.81,-4.89,-4.89,0,*5F
1515722505.37,22235,9.88,73350.3,-3.83,-4.89,-4.89,0,*5C
1515722506.65,22236,9.88,73354.0,-3.81,-4.89,-4.89,0,*5D
1515722507.89,22237,9.88,73350.0,-3.83,-4.85,-4.85,0,*5E
1515722509.13,22238,9.88,73352.8,-3.83,-4.85,-4.85,0,*51
1515722510.38,22239,9.88,73352.5,-3.83,-4.85,-4.89,0,*5C
1515722511.65,22240,9.88,73352.8,-3.81,-4.85,-4.85,0,*5C
1515722512.89,22241,9.88,73352.3,-3.83,-4.89,-4.85,0,*53
1515722514.14,22242,9.88,73348.5,-3.83,-4.89,-4.85,0,*50
1515722515.41,22243,9.88,73350.5,-3.81,-4.85,-4.85,0,*5F
1515722516.65,22244,9.88,73350.3,-3.83,-4.77,-4.77,0,*5A
1515722517.92,22245,9.88,73352.8,-3.81,-4.85,-4.89,0,*55
1515722519.14,22246,9.88,73354.3,-3.83,-4.89,-4.99,0,*59
1515722520.36,22247,9.88,73350.3,-3.83,-4.99,-4.89,0,*58
1515722521.64,22248,9.88,73354.8,-3.81,-4.89,-4.89,0,*54
1515722522.83,22249,9.88,73352.8,-3.83,-4.99,-4.99,0,*57
1515722524.01,22250,9.88,73348.0,-3.83,-4.99,-4.99,0,*5F
1515722525.2,22251,9.88,73352.8,-3.83,-4.99,-4.99,0,*5E
1515722526.39,22252,9.88,73354.5,-3.83,-4.99,-4.99,0,*5D
1515722527.61,22253,9.88,73348.0,-3.81,-4.99,-4.99,0,*5E
1515722528.8,22254,9.88,73348.0,-3.83,-4.99,-4.99,0,*5B
1515722530.08,22255,9.88,73350.5,-3.81,-4.89,-4.89,0,*58
1515722531.32,22256,9.88,73348.8,-3.81,-4.89,-4.99,0,*5A
1515722532.6,22257,9.88,73350.3,-3.81,-4.89,-4.85,0,*56
1515722533.84,22258,9.88,73350.3,-3.83,-4.85,-4.85,0,*57
1515722535.09,22259,9.88,73350.8,-3.83,-4.89,-4.89,0,*56
1515722536.33,22260,9.88,73348.0,-3.81,-4.99,-4.85,0,*53
1515722537.58,22261,9.88,73350.0,-3.83,-4.89,-4.85,0,*51
1515722538.83,22262,9.88,73348.0,-3.83,-4.89,-4.89,0,*5E
1515722540.08,22263,9.88,73348.3,-3.83,-4.89,-4.89,0,*5F
1515722541.3,22264,9.88,73350.5,-3.83,-4.89,-4.99,0,*59
1515722542.55,22265,9.88,73348.3,-3.83,-4.89,-4.89,0,*59
1515722543.74,22266,9.88,73350.0,-3.83,-4.99,-4.99,0,*5A
1515722544.99,22267,9.88,73350.5,-3.81,-4.99,-4.89,0,*58
1515722546.26,22268,9.88,73350.0,-3.81,-4.89,-4.89,0,*56
1515722547.45,22269,9.88,73348.5,-3.83,-4.99,-4.99,0,*55
1515722548.67,22270,9.88,73348.0,-3.83,-4.99,-4.89,0,*5C
1515722549.89,22271,9.88,73350.8,-3.83,-4.89,-4.99,0,*5D
1515722551.11,22272,9.88,73354.5,-3.81,-4.99,-4.99,0,*5D
1515722552.36,22273,9.88,73350.8,-3.81,-4.99,-5.03,0,*5E
1515722553.6,22274,9.88,73352.8,-3.81,-4.89,-4.99,0,*5A
1515722554.85,22275,9.88,73354.8,-3.81,-4.89,-4.99,0,*5B
1515722556.04,22276,9.88,73348.0,-3.83,-4.99,-4.99,0,*5B
1515722557.25,22277,9.88,73348.8,-3.81,-4.99,-4.99,0,*58
1515722558.48,22278,9.88,73348.8,-3.83,-4.99,-5.03,0,*57
1515722559.69,22279,9.88,73354.5,-3.81,-4.99,-4.99,0,*56
1515722560.88,22280,9.88,73348.0,-3.83,-4.99,-4.99,0,*52
1515722562.1,22281,9.88,73350.0,-3.81,-4.99,-4.99,0,*51
1515722563.29,22282,9.88,73352.0,-3.83,-4.99,-4.99,0,*50
1515722564.51,22283,9.88,73352.0,-3.83,-4.89,-4.99,0,*50
1515722565.72,22284,9.88,73348.0,-3.81,-4.99,-4.99,0,*54
1515722566.94,22285,9.88,73348.8,-3.83,-4.89,-4.99,0,*56
1515722568.19,22286,9.88,73350.0,-3.83,-4.89,-4.89,0,*54
1515722569.41,22287,9.88,73350.8,-3.83,-4.99,-4.89,0,*54
1515722570.66,22288,9.88,73350.5,-3.81,-4.89,-4.99,0,*59
1515722571.91,22289,9.88,73354.8,-3.83,-4.89,-4.89,0,*5B
1515722573.1,22290,9.88,73348.0,-3.83,-4.99,-4.99,0,*53
1515722574.32,22291,9.88,73350.0,-3.83,-4.99,-4.89,0,*53
1515722575.56,22292,9.88,73350.5,-3.83,-4.89,-4.89,0,*51
1515722576.81,22293,9.88,73352.0,-3.83,-4.89,-4.89,0,*50
1515722578.03,22294,9.88,73352.3,-3.83,-4.89,-4.99,0,*56
1515722579.22,22295,9.88,73350.3,-3.83,-4.99,-4.99,0,*56
1515722580.47,22296,9.88,73354.0,-3.83,-4.89,-4.89,0,*55
1515722581.69,22297,9.88,73352.8,-3.81,-4.99,-4.99,0,*56
1515722582.9,22298,9.88,73356.0,-3.81,-4.99,-4.99,0,*59
1515722584.15,22299,9.88,73352.5,-3.81,-4.99,-5.03,0,*5A
1515722585.41,22300,9.88,73354.5,-3.83,-4.89,-5.03,0,*58
1515722586.6,22301,9.88,73350.0,-3.83,-4.99,-4.99,0,*5A
1515722587.79,22302,9.88,73350.8,-3.83,-4.99,-4.99,0,*59
1515722588.97,22303,9.88,73352.0,-3.83,-4.99,-4.99,0,*58
1515722590.19,22304,9.88,73348.8,-3.83,-4.99,-4.89,0,*5E
1515722591.38,22305,9.88,73352.3,-3.83,-4.99,-4.99,0,*5E
1515722592.57,22306,9.88,73348.0,-3.83,-4.99,-4.99,0,*5D
1515722593.82,22307,9.88,73354.0,-3.83,-4.89,-4.89,0,*5C
1515722595.04,22308,9.88,73352.0,-3.83,-4.89,-4.99,0,*52
1515722596.29,22309,9.88,73354.5,-3.87,-4.93,-5.03,0,*5E
1515722597.56,22310,9.88,73354.0,-3.81,-4.89,-4.89,0,*58
1515722598.75,22311,9.88,73352.3,-3.83,-4.99,-4.99,0,*5B
1515722600.0,22312,9.88,73354.8,-3.83,-4.89,-4.89,0,*58
1515722601.19,22313,9.88,73352.0,-3.83,-4.99,-4.99,0,*59
1515722602.44,22314,9.88,73352.0,-3.83,-4.89,-4.89,0,*5E
1515722603.63,22315,9.88,73350.8,-3.83,-4.99,-4.99,0,*5F
1515722604.88,22316,9.88,73350.0,-3.83,-4.89,-4.89,0,*5C
1515722606.13,22317,9.88,73354.8,-3.83,-4.89,-4.89,0,*5D
1515722607.35,22318,9.88,73352.3,-3.81,-4.99,-4.99,0,*50
1515722608.59,22319,9.88,73352.3,-3.83,-4.89,-4.89,0,*53
1515722609.84,22320,9.88,73354.8,-3.83,-4.89,-4.89,0,*59
1515722611.06,22321,9.88,73352.8,-3.83,-4.99,-4.89,0,*59
1515722612.31,22322,9.88,73352.5,-3.87,-5.03,-4.93,0,*57
1515722613.5,22323,9.88,73348.5,-3.83,-4.99,-4.99,0,*5A
1515722614.72,22324,9.88,73350.0,-3.83,-4.89,-4.99,0,*5C
1515722615.97,22325,9.88,73352.3,-3.83,-4.89,-4.89,0,*5C
1515722617.19,22326,9.88,73358.0,-3.81,-4.99,-4.99,0,*5D
1515722618.43,22327,9.88,73350.8,-3.83,-4.89,-4.89,0,*5E
1515722619.68,22328,9.88,73350.3,-3.83,-4.89,-4.89,0,*51
1515722620.96,22329,9.88,73352.8,-3.81,-4.89,-4.89,0,*52
1515722622.22,22330,9.88,73352.8,-3.87,-5.03,-5.03,0,*5C
1515722623.49,22331,9.88,73350.8,-3.81,-4.89,-4.89,0,*5B
1515722624.73,22332,9.88,73352.8,-3.87,-4.93,-4.93,0,*5E
1515722625.97,22333,9.88,73354.0,-3.87,-4.93,-4.93,0,*5F
1515722627.22,22334,9.88,73352.0,-3.89,-5.07,-4.99,0,*50
1515722628.41,22335,9.88,73352.3,-3.83,-4.99,-4.99,0,*5D
1515722629.66,22336,9.88,73352.3,-3.81,-4.89,-4.99,0,*5D
1515722630.88,22337,9.88,73352.5,-3.83,-4.89,-4.99,0,*5E
1515722632.12,22338,9.88,73352.0,-3.83,-4.89,-4.89,0,*50
1515722633.32,22339,9.88,73352.5,-3.83,-4.99,-4.99,0,*51
1515722634.53,22340,9.88,73350.0,-3.83,-4.99,-4.89,0,*5E
1515722635.72,22341,9.88,73350.3,-3.83,-4.99,-4.99,0,*5E
1515722636.91,22342,9.88,73352.3,-3.83,-4.99,-4.99,0,*5D
1515722638.16,22343,9.88,73352.3,-3.87,-5.03,-4.93,0,*50
1515722639.35,22344,9.88,73352.3,-3.83,-4.99,-4.99,0,*5B
1515722640.54,22345,9.88,73348.5,-3.83,-4.99,-4.99,0,*5A
1515722641.79,22346,9.88,73352.0,-3.83,-4.89,-4.89,0,*59
1515722643.04,22347,9.88,73354.0,-3.87,-5.03,-4.93,0,*54
1515722644.29,22348,9.88,73350.5,-3.87,-5.03,-4.93,0,*5B
1515722645.54,22349,9.88,73352.8,-3.83,-4.89,-4.89,0,*56
1515722646.73,22350,9.88,73350.8,-3.83,-4.99,-4.99,0,*5E
1515722647.95,22351,9.88,73348.5,-3.83,-4.99,-4.89,0,*5E
1515722649.17,22352,9.88,73348.3,-3.83,-4.99,-4.89,0,*5D
1515722650.39,22353,9.88,73350.5,-3.83,-4.99,-5.03,0,*5F
1515722651.61,22354,9.88,73352.0,-3.83,-4.99,-5.03,0,*58
1515722652.86,22355,9.88,73352.3,-3.87,-4.93,-5.03,0,*57
1515722654.1,22356,9.88,73354.5,-3.87,-4.93,-4.93,0,*5C
1515722655.35,22357,9.88,73354.3,-3.87,-5.03,-4.93,0,*55
1515722656.6,22358,9.88,73354.3,-3.87,-5.07,-5.07,0,*52
1515722657.86,22359,9.88,73352.5,-3.87,-5.07,-5.03,0,*57
1515722659.12,22360,9.88,73352.8,-3.87,-5.03,-5.03,0,*59
1515722660.35,22361,9.88,73352.8,-3.87,-4.93,-4.93,0,*58
1515722661.6,22362,9.88,73352.8,-3.87,-4.93,-5.07,0,*57
1515722662.86,22363,9.88,73350.3,-3.87,-5.03,-5.07,0,*5E
1515722664.1,22364,9.88,73354.5,-3.87,-5.03,-4.93,0,*55
1515722665.35,22365,9.88,73352.5,-3.87,-5.03,-4.93,0,*54
1515722666.61,22366,9.88,73352.5,-3.87,-5.03,-5.03,0,*5F
1515722667.86,22367,9.88,73348.8,-3.87,-4.93,-5.03,0,*56
1515722669.1,22368,9.88,73350.5,-3.87,-5.03,-4.93,0,*59
1515722670.36,22369,9.88,73354.8,-3.87,-5.03,-5.03,0,*50
1515722671.61,22370,9.88,73352.5,-3.87,-4.93,-5.03,0,*50
1515722672.85,22371,9.88,73354.3,-3.87,-4.93,-5.03,0,*51
1515722674.09,22372,9.88,73354.3,-3.87,-4.93,-4.89,0,*51
1515722675.34,22373,9.88,73350.0,-3.87,-5.03,-4.93,0,*53
1515722676.6,22374,9.88,73354.0,-3.89,-5.07,-4.99,0,*54
1515722677.85,22375,9.88,73348.5,-3.87,-5.03,-5.03,0,*5D
1515722679.11,22376,9.88,73354.8,-3.87,-5.03,-5.03,0,*5E
1515722680.35,22377,9.88,73354.0,-3.87,-4.93,-4.93,0,*5F
1515722681.6,22378,9.88,73354.0,-3.87,-5.03,-5.03,0,*50
1515722682.86,22379,9.88,73354.0,-3.87,-5.03,-5.03,0,*51
1515722684.11,22380,9.88,73348.0,-3.87,-5.07,-4.93,0,*5B
1515722685.35,22381,9.88,73350.8,-3.87,-4.93,-4.93,0,*56
1515722686.59,22382,9.88,73354.0,-3.87,-4.93,-5.03,0,*5D
1515722687.85,22383,9.88,73350.0,-3.87,-5.03,-5.03,0,*54
1515722689.09,22384,9.88,73348.3,-3.89,-5.11,-4.99,0,*5C
1515722690.35,22385,9.88,73348.5,-3.87,-5.03,-5.07,0,*56
1515722691.6,22386,9.88,73348.8,-3.87,-5.15,-5.15,0,*51
1515722692.86,22387,9.88,73352.0,-3.87,-5.07,-5.03,0,*54
1515722694.12,22388,9.88,73352.5,-3.87,-5.03,-5.03,0,*5F
1515722695.35,22389,9.88,73352.0,-3.87,-4.93,-4.93,0,*5E
1515722696.57,22390,9.88,73352.3,-3.89,-4.99,-4.99,0,*58
1515722697.83,22391,9.88,73354.0,-3.87,-5.07,-5.07,0,*57
1515722699.09,22392,9.88,73352.5,-3.87,-5.03,-5.03,0,*54
1515722700.34,22393,9.88,73354.8,-3.89,-4.99,-5.07,0,*5D
1515722701.6,22394,9.88,73352.8,-3.87,-5.03,-5.07,0,*56
1515722702.88,22395,9.88,73354.5,-3.89,-5.07,-5.07,0,*5D
1515722704.12,22396,9.88,73348.5,-3.87,-4.93,-4.93,0,*50
1515722705.38,22397,9.88,73352.5,-3.87,-5.07,-5.03,0,*55
1515722706.62,22398,9.88,73352.0,-3.87,-4.93,-5.03,0,*56
1515722707.87,22399,9.88,73350.3,-3.87,-5.03,-4.93,0,*57
1515722709.13,22400,9.88,73350.5,-3.87,-5.03,-5.07,0,*5C
1515722710.39,22401,9.88,73348.3,-3.87,-5.03,-5.03,0,*59
1515722711.64,22402,9.88,73352.3,-3.87,-5.03,-5.07,0,*5E
1515722712.9,22403,9.88,73350.5,-3.87,-5.07,-5.03,0,*5F
1515722714.15,22404,9.88,73352.8,-3.87,-5.03,-5.03,0,*5C
1515722715.41,22405,9.88,73354.8,-3.87,-5.03,-5.03,0,*5D
1515722716.67,22406,9.88,73354.0,-3.87,-5.03,-5.07,0,*5A
1515722717.92,22407,9.88,73352.3,-3.87,-5.07,-5.07,0,*5F
1515722719.18,22408,9.88,73354.5,-3.87,-5.03,-5.07,0,*54
1515722720.43,22409,9.88,73354.8,-3.89,-5.07,-4.99,0,*59
1515722721.68,22410,9.88,73354.8,-3.87,-4.93,-5.03,0,*51
1515722722.93,22411,9.88,73352.5,-3.87,-5.03,-5.03,0,*58
1515722724.19,22412,9.88,73352.0,-3.87,-5.03,-5.07,0,*5F
1515722725.45,22413,9.88,73352.8,-3.87,-5.07,-5.07,0,*5A
1515722726.73,22414,9.88,73352.8,-3.89,-5.11,-5.19,0,*5B
1515722728.01,22415,9.88,73350.8,-3.89,-5.07,-5.07,0,*52
1515722729.27,22416,9.88,73354.3,-3.87,-5.03,-5.07,0,*5B
1515722730.53,22417,9.88,73352.5,-3.87,-5.07,-5.03,0,*5A
1515722731.81,22418,9.88,73354.0,-3.89,-5.07,-5.07,0,*5F
1515722733.07,22419,9.88,73348.8,-3.89,-4.99,-5.07,0,*58
1515722734.32,22420,9.88,73352.8,-3.87,-5.03,-5.03,0,*5A
1515722735.58,22421,9.88,73354.8,-3.87,-5.15,-5.03,0,*5C
1515722736.86,22422,9.88,73350.0,-3.89,-5.07,-5.07,0,*56
1515722738.11,22423,9.88,73352.3,-3.87,-5.03,-4.93,0,*51
1515722739.37,22424,9.88,73354.3,-3.89,-4.99,-5.07,0,*56
1515722740.62,22425,9.88,73352.0,-3.87,-5.07,-5.03,0,*5B
1515722741.88,22426,9.88,73352.0,-3.89,-5.07,-4.99,0,*54
1515722743.13,22427,9.88,73352.0,-3.87,-5.07,-5.03,0,*59
1515722744.39,22428,9.88,73352.8,-3.89,-5.07,-4.99,0,*5A
1515722745.64,22429,9.88,73354.3,-3.87,-5.03,-5.03,0,*53
1515722746.93,22430,9.88,73354.3,-3.89,-5.07,-5.07,0,*55
1515722748.21,22431,9.94,73358.8,-3.89,-5.07,-5.11,0,*53
1515722749.5,22432,9.88,73356.3,-3.89,-5.07,-5.11,0,*50
1515722750.75,22433,9.88,73354.0,-3.87,-5.03,-5.03,0,*58
1515722752.04,22434,9.88,73348.8,-3.89,-5.07,-5.07,0,*51
1515722753.33,22435,9.88,73356.8,-3.89,-5.07,-5.07,0,*50
1515722754.58,22436,9.88,73352.3,-3.87,-5.07,-5.15,0,*5E
1515722755.87,22437,9.88,73350.5,-3.89,-5.07,-5.07,0,*52
1515722757.12,22438,9.88,73350.3,-3.87,-5.03,-5.03,0,*53
1515722758.41,22439,9.88,73348.8,-3.89,-5.07,-5.11,0,*5B
1515722759.68,22440,9.88,73352.5,-3.89,-5.11,-5.19,0,*5A
1515722760.96,22441,9.88,73352.3,-3.89,-5.11,-5.07,0,*54
1515722762.24,22442,9.88,73354.8,-3.89,-5.11,-5.07,0,*57
1515722763.49,22443,9.88,73352.8,-3.89,-5.11,-4.99,0,*50
1515722764.77,22444,9.88,73354.8,-3.89,-5.11,-5.07,0,*51
1515722766.05,22445,9.88,73356.0,-3.89,-5.11,-5.07,0,*50
1515722767.28,22446,9.88,73352.3,-3.91,-5.07,-4.99,0,*5B
1515722768.53,22447,9.88,73348.5,-3.87,-5.03,-5.03,0,*5B
1515722769.79,22448,9.88,73352.3,-3.89,-4.99,-5.07,0,*5C
1515722771.04,22449,9.88,73354.5,-3.89,-4.99,-5.07,0,*5D
1515722772.3,22450,9.88,73352.3,-3.91,-5.07,-5.07,0,*5A
1515722773.51,22451,9.88,73352.0,-3.89,-4.99,-4.99,0,*52
1515722774.76,22452,9.88,73354.0,-3.87,-4.93,-5.03,0,*57
1515722776.04,22453,9.88,73356.3,-3.89,-5.07,-5.11,0,*57
1515722777.3,22454,9.88,73348.8,-3.89,-5.07,-4.99,0,*51
1515722778.58,22455,9.88,73352.0,-3.89,-5.07,-5.11,0,*51
1515722779.83,22456,9.88,73356.3,-3.89,-5.07,-4.99,0,*53
1515722781.09,22457,9.88,73354.3,-3.89,-5.07,-4.99,0,*52
1515722782.34,22458,9.88,73352.5,-3.89,-5.07,-4.99,0,*5D
1515722783.59,22459,9.88,73352.3,-3.89,-5.07,-4.99,0,*5C
1515722784.85,22460,9.88,73352.8,-3.89,-4.99,-5.07,0,*56
1515722786.1,22461,9.88,73356.3,-3.89,-5.07,-4.99,0,*57
1515722787.35,22462,9.88,73352.8,-3.89,-5.07,-4.99,0,*54
1515722788.61,22463,9.88,73354.8,-3.89,-4.99,-5.07,0,*55
1515722789.86,22464,9.88,73352.5,-3.89,-5.07,-4.99,0,*52
1515722791.11,22465,9.88,73354.3,-3.89,-4.99,-5.07,0,*53
1515722792.4,22466,9.88,73354.5,-3.89,-5.07,-5.07,0,*56
1515722793.62,22467,9.88,73352.0,-3.91,-5.07,-4.99,0,*58
1515722794.85,22468,9.88,73354.8,-3.91,-5.07,-4.99,0,*57
1515722796.07,22469,9.88,73352.3,-3.91,-4.99,-5.07,0,*56
1515722797.26,22470,9.88,73354.0,-3.91,-4.99,-4.99,0,*58
1515722798.5,22471,9.88,73354.8,-3.91,-4.93,-4.93,0,*59
1515722799.77,22472,9.88,73350.0,-3.89,-4.85,-4.93,0,*54
1515722801.04,22473,9.88,73352.3,-3.89,-4.85,-4.93,0,*55
1515722802.25,22474,9.88,73354.0,-3.91,-4.99,-4.93,0,*56
1515722803.47,22475,9.88,73352.0,-3.89,-4.99,-4.99,0,*54
1515722804.69,22476,9.88,73354.5,-3.89,-4.99,-4.99,0,*57
1515722805.88,22477,9.88,73354.8,-3.91,-4.99,-4.99,0,*5F
1515722807.17,22478,9.88,73352.0,-3.89,-5.07,-5.07,0,*59
1515722808.41,22479,9.88,73352.5,-3.87,-4.93,-4.93,0,*56
1515722809.66,22480,9.88,73354.8,-3.89,-5.07,-4.99,0,*58
1515722810.91,22481,9.94,73354.3,-3.91,-4.93,-5.07,0,*5A
1515722812.16,22482,9.88,73348.8,-3.91,-5.07,-5.07,0,*55
1515722813.38,22483,9.88,73350.8,-3.89,-4.99,-4.99,0,*5D
1515722814.6,22484,9.88,73354.8,-3.89,-4.99,-4.99,0,*5A
1515722815.86,22485,9.88,73348.5,-3.91,-5.07,-5.07,0,*52
1515722817.08,22486,9.88,73354.8,-3.91,-5.07,-4.99,0,*57
1515722818.36,22487,9.88,73354.0,-3.93,-5.03,-5.11,0,*51
1515722819.65,22488,9.88,73352.8,-3.89,-5.07,-5.07,0,*56
1515722820.87,22489,9.88,73354.5,-3.89,-4.99,-4.99,0,*57
1515722822.09,22490,9.88,73352.0,-3.89,-4.99,-4.99,0,*5F
1515722823.31,22491,9.88,73352.8,-3.89,-4.99,-4.99,0,*5E
1515722824.56,22492,9.88,73354.0,-3.89,-5.07,-4.99,0,*5B
1515722825.84,22493,9.88,73348.8,-3.93,-5.11,-5.11,0,*57
1515722827.11,22494,9.88,73352.3,-3.93,-5.03,-5.11,0,*53
1515722828.3,22495,9.88,73354.8,-3.91,-4.99,-4.99,0,*53
1515722829.52,22496,9.88,73352.0,-3.89,-4.99,-4.99,0,*59
1515722830.71,22497,9.88,73352.8,-3.91,-4.99,-4.99,0,*51
1515722831.97,22498,9.88,73354.5,-3.91,-5.07,-5.07,0,*5E
1515722833.16,22499,9.88,73352.0,-3.91,-4.99,-4.99,0,*5F
1515722834.37,22500,9.88,73352.8,-3.91,-4.93,-4.99,0,*54
1515722835.56,22501,9.88,73352.8,-3.91,-4.99,-4.99,0,*5F
1515722836.8,22502,9.88,73348.8,-3.89,-4.93,-4.99,0,*5F
1515722838.05,22503,9.88,73354.5,-3.89,-4.93,-4.99,0,*5E
1515722839.32,22504,9.88,73352.8,-3.89,-4.93,-4.93,0,*53
1515722840.58,22505,9.88,73352.3,-3.89,-4.93,-4.93,0,*52
1515722841.82,22506,9.88,73352.3,-3.91,-4.93,-4.93,0,*58
