# file name; noise; peak f.; mag.; duration
20141118130010539_SVAKOV-R5_met.fits;4.98259;10568.8;22.7891;0.512
20141118130147990_SVAKOV-R5_met.fits;4.72512;10568.8;11.6869;0.341333
20141118130200960_SVAKOV-R5_met.fits;4.91046;10620.1;10.2954;0.170667
20141118130244139_SVAKOV-R5_met.fits;5.1265;10467.8;45.0289;0.341333
20141118130253526_SVAKOV-R5_met.fits;4.80932;10604;13.563;0.341333
20141118130259158_SVAKOV-R5_met.fits;4.1123;10577.6;22.1268;0.341333
20141118130307179_SVAKOV-R5_met.fits;4.00797;10609.9;9.64997;0.341333
20141118130400939_SVAKOV-R5_met.fits;4.3541;10589.4;11.8939;0.170667
20141118130418518_SVAKOV-R5_met.fits;4.70197;10580.6;11.5823;0.341333
20141118130442070_SVAKOV-R5_met.fits;4.04317;10614.3;10.3124;0.170667
20141118130446166_SVAKOV-R5_met.fits;4.46507;10605.5;32.3204;0.341333
20141118130512790_SVAKOV-R5_met.fits;4.06907;10563;11.5653;0.170667
20141118130623616_SVAKOV-R5_met.fits;5.05904;10612.8;12.8838;0.170667
20141118130639659_SVAKOV-R5_met.fits;4.35609;10579.1;11.4798;0.170667
20141118130644608_SVAKOV-R5_met.fits;3.92974;10601.1;12.8828;0.512
20141118130803627_SVAKOV-R5_met.fits;4.3933;10549.8;103.821;0.512
20141118130827350_SVAKOV-R5_met.fits;4.19819;10595.2;9.21371;0.170667
20141118130851926_SVAKOV-R5_met.fits;4.10819;10659.7;8.53722;0.512
20141118130927254_SVAKOV-R5_met.fits;4.32745;10570.3;9.40751;1.024
20141118131143787_SVAKOV-R5_met.fits;4.00297;10589.4;9.51075;0.170667
20141118131158294_SVAKOV-R5_met.fits;4.44165;10605.5;11.0906;0.170667
20141118131408683_SVAKOV-R5_met.fits;3.75349;10618.7;8.08534;0.170667
20141118131416534_SVAKOV-R5_met.fits;3.92023;10606.9;11.1987;0.341333
20141118131455787_SVAKOV-R5_met.fits;4.19863;10602.5;13.5052;0.512
20141118131556374_SVAKOV-R5_met.fits;4.77031;10570.3;23.8947;0.341333
20141118131703958_SVAKOV-R5_met.fits;5.11034;10565.9;12.4078;0.170667
20141118131724779_SVAKOV-R5_met.fits;3.93108;10576.2;25.6226;0.682667
20141118131804374_SVAKOV-R5_met.fits;4.8112;10568.8;55.1195;0.341333
20141118131936022_SVAKOV-R5_met.fits;3.62359;10606.9;17.7218;0.341333
20141118131955990_SVAKOV-R5_met.fits;4.05631;10595.2;10.0562;0.170667
20141118132307819_SVAKOV-R5_met.fits;3.99272;10538.1;18.7371;0.170667
20141118132348950_SVAKOV-R5_met.fits;4.19994;10609.9;24.7506;0.341333
20141118132424448_SVAKOV-R5_met.fits;5.00247;10554.2;16.7778;0.341333
20141118132553366_SVAKOV-R5_met.fits;4.747;10628.9;9.5311;0.170667
20141118132620843_SVAKOV-R5_met.fits;4.05772;10577.6;25.7712;0.170667
20141118132642006_SVAKOV-R5_met.fits;4.02032;10586.4;18.5755;0.512
20141118132733376_SVAKOV-R5_met.fits;5.60698;10583.5;12.359;0.341333
20141118132824918_SVAKOV-R5_met.fits;3.85018;10609.9;10.8029;0.341333
20141118132951958_SVAKOV-R5_met.fits;5.2424;10577.6;37.0216;0.170667
20141118133146816_SVAKOV-R5_met.fits;5.24727;10626;10.802;1.536
20141118133201152_SVAKOV-R5_met.fits;5.47287;10595.2;11.083;0.170667
20141118133259008_SVAKOV-R5_met.fits;4.7546;10592.3;15.8213;0.170667
20141118133400278_SVAKOV-R5_met.fits;4.09466;10543.9;10.4794;0.170667
20141118133402326_SVAKOV-R5_met.fits;4.41987;10604;28.7813;0.341333
20141118133440896_SVAKOV-R5_met.fits;4.70597;10590.8;13.5078;0.341333
20141118133537387_SVAKOV-R5_met.fits;4.22427;10580.6;10.0421;0.170667
20141118133554283_SVAKOV-R5_met.fits;5.00935;10595.2;31.1411;0.170667
20141118133611520_SVAKOV-R5_met.fits;4.53262;10583.5;9.49483;0.170667
20141118133620395_SVAKOV-R5_met.fits;4.62396;10602.5;14.8808;0.341333
20141118133708523_SVAKOV-R5_met.fits;4.23289;10617.2;10.5757;0.170667
20141118133732928_SVAKOV-R5_met.fits;4.46875;10605.5;17.3514;0.170667
20141118133738048_SVAKOV-R5_met.fits;4.32515;10602.5;17.454;0.512
20141118133741974_SVAKOV-R5_met.fits;4.77141;10602.5;21.7927;0.170667
20141118133819179_SVAKOV-R5_met.fits;5.00019;10606.9;19.2877;0.170667
20141118133821227_SVAKOV-R5_met.fits;5.47522;10626;36.6734;0.341333
20141118133857067_SVAKOV-R5_met.fits;4.90821;10605.5;56.3014;0.341333
20141118133909867_SVAKOV-R5_met.fits;5.33603;10606.9;11.3072;0.170667
20141118134004310_SVAKOV-R5_met.fits;4.16077;10614.3;43.1603;0.512
20141118134021547_SVAKOV-R5_met.fits;4.37426;10577.6;12.0766;0.170667
20141118134049707_SVAKOV-R5_met.fits;3.89555;10573.2;10.1614;0.170667
20141118134114966_SVAKOV-R5_met.fits;4.46628;10602.5;10.5623;0.170667
20141118134146880_SVAKOV-R5_met.fits;4.39299;10583.5;29.4861;0.170667
20141118134236374_SVAKOV-R5_met.fits;4.79528;10593.8;9.8761;0.170667
20141118134325526_SVAKOV-R5_met.fits;5.11486;10582;12.039;0.170667
20141118134332182_SVAKOV-R5_met.fits;6.80108;10596.7;13.9522;0.170667
20141118134430379_SVAKOV-R5_met.fits;3.89796;10579.1;15.3352;0.170667
20141118134553152_SVAKOV-R5_met.fits;5.2432;10587.9;11.4309;0.170667
20141118134614144_SVAKOV-R5_met.fits;4.86445;10586.4;16.2676;12.4587
20141118134651350_SVAKOV-R5_met.fits;4.4985;10570.3;21.3938;0.341333
20141118134722582_SVAKOV-R5_met.fits;4.67165;10598.1;28.8666;0.512
20141118134800811_SVAKOV-R5_met.fits;4.2683;10590.8;9.31132;0.170667
20141118134817707_SVAKOV-R5_met.fits;4.158;10627.4;20.0653;0.341333
20141118134903958_SVAKOV-R5_met.fits;5.26238;10639.2;27.2663;0.170667
20141118134950550_SVAKOV-R5_met.fits;4.79;10592.3;9.7063;0.170667
20141118135026731_SVAKOV-R5_met.fits;4.65497;10598.1;10.2762;0.341333
20141118135039531_SVAKOV-R5_met.fits;4.46808;10605.5;12.4053;0.341333
20141118135104790_SVAKOV-R5_met.fits;4.89279;10564.5;14.9045;0.341333
20141118135150870_SVAKOV-R5_met.fits;4.54314;10605.5;13.9304;0.170667
20141118135239339_SVAKOV-R5_met.fits;4.74241;10614.3;21.7533;0.341333
20141118135304598_SVAKOV-R5_met.fits;4.70553;10614.3;13.5663;0.170667
20141118135523862_SVAKOV-R5_met.fits;4.58732;10589.4;13.9648;0.170667
20141118135733227_SVAKOV-R5_met.fits;4.23552;10576.2;10.2248;0.170667
20141118135850880_SVAKOV-R5_met.fits;4.5416;10574.7;99.9341;0.682667
20141118135855488_SVAKOV-R5_met.fits;4.48478;10576.2;9.09447;0.170667
20141118135937643_SVAKOV-R5_met.fits;4.65793;10595.2;9.41576;0.170667
